,UF: MINAS GERAIS,,,,,,Poder Executivo,17/09/2020 15:43:12,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Quarto Bimestre - 2020,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"32.000.000,00","34.983.360,21","5.000.321,06","23.069.838,55","100,00","11.913.521,66","5.184.196,06","17.579.593,55","100,00","17.403.766,66",,
,Legislativa,"900.000,00","900.000,00","126.100,38","587.397,45","2,54","312.602,55","146.153,45","537.926,55","3,05","362.073,45",,
,Ação Legislativa,"402.000,00","402.000,00","75.437,99","267.706,77","1,16","134.293,23","76.088,71","266.088,86","1,51","135.911,14",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"498.000,00","498.000,00","50.662,39","319.690,68","1,38","178.309,32","70.064,74","271.837,69","1,54","226.162,31",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"351.000,00","349.097,22","0,00","319.638,43","1,38","29.458,79","52.531,84","214.677,92","1,22","134.419,30",,
,Ação Judiciária,"330.000,00","330.000,00","0,00","301.638,43","1,30","28.361,57","49.531,84","202.677,92","1,15","127.322,08",,
,Defesa do Interesse Público no Processo Judiciário,"21.000,00","19.097,22","0,00","18.000,00","0,07","1.097,22","3.000,00","12.000,00","0,06","7.097,22",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"13.000,00","13.000,00","0,00","0,00","0,00","13.000,00","0,00","0,00","0,00","13.000,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"13.000,00","13.000,00","0,00","0,00","0,00","13.000,00","0,00","0,00","0,00","13.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"4.838.000,00","5.404.156,82","952.028,17","4.065.114,96","17,62","1.339.041,86","812.890,65","3.161.503,15","17,98","2.242.653,67",,
,Planejamento e Orçamento,"180.500,00","211.800,00","23.766,88","165.421,96","0,71","46.378,04","32.342,08","126.492,36","0,71","85.307,64",,
,Administração Geral,"4.494.500,00","5.008.856,82","899.662,39","3.765.571,56","16,32","1.243.285,26","748.652,28","2.911.922,00","16,56","2.096.934,82",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"43.500,00","43.500,00","5.904,35","22.526,53","0,09","20.973,47","5.904,35","22.526,53","0,12","20.973,47",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"119.500,00","140.000,00","22.694,55","111.594,91","0,48","28.405,09","25.991,94","100.562,26","0,57","39.437,74",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,17/09/2020 15:43:13,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Quarto Bimestre - 2020,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Defesa Aérea,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Naval,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Terrestre,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Segurança Pública,"31.500,00","53.100,00","7.540,00","49.979,00","0,21","3.121,00","5.547,52","21.493,08","0,12","31.606,92",,
,Policiamento,"30.000,00","51.600,00","7.540,00","49.979,00","0,21","1.621,00","5.547,52","21.493,08","0,12","30.106,92",,
,Defesa Civil,"1.500,00","1.500,00","0,00","0,00","0,00","1.500,00","0,00","0,00","0,00","1.500,00",,
,Informação e Inteligência,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Segurança Pública,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações Diplomáticas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Cooperação Internacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Assistência Social,"830.000,00","886.000,00","85.560,78","498.940,95","2,16","387.059,05","89.383,55","434.850,56","2,47","451.149,44",,
,Assistência ao Idoso,"17.000,00","2.000,00","0,00","0,00","0,00","2.000,00","0,00","0,00","0,00","2.000,00",,
,Assistência ao Portador de Deficiência,"1.500,00","1.500,00","0,00","0,00","0,00","1.500,00","0,00","0,00","0,00","1.500,00",,
,Assistência à Criança e ao Adolescente,"150.500,00","135.500,00","12.176,00","72.986,48","0,31","62.513,52","13.414,75","61.664,30","0,35","73.835,70",,
,Assistência Comunitária,"356.000,00","333.066,60","31.050,91","144.593,52","0,62","188.473,08","37.432,18","109.157,73","0,62","223.908,87",,
,Administração Geral,"305.000,00","413.933,40","42.333,87","281.360,95","1,21","132.572,45","38.536,62","264.028,53","1,50","149.904,87",,
,Demais Subfunções Assistência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência do Regime Estatutário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Complementar,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Especial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
UF: MINAS GERAIS,,,,,,,Poder Executivo,17/09/2020 15:43:13,,,,,
MUNICÍPIO: PIMENTA,,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,3,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Quarto Bimestre - 2020,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Saúde,"7.060.000,00","8.464.660,70","1.760.820,54","5.898.724,67","25,56","2.565.936,03","1.590.740,90","4.801.911,86","27,31","3.662.748,84",,
,Atenção Básica,"2.321.500,00","2.805.591,26","483.507,57","1.892.567,97","8,20","913.023,29","491.185,55","1.590.470,63","9,04","1.215.120,63",,
,Assistência Hospitalar e Ambulatorial,"3.059.500,00","3.949.919,90","1.034.000,71","2.904.643,23","12,59","1.045.276,67","842.591,03","2.191.039,12","12,46","1.758.880,78",,
,Suporte Profilático e Terapêutico,"187.000,00","267.470,00","45.330,52","206.715,22","0,89","60.754,78","44.583,74","166.217,65","0,94","101.252,35",,
,Vigilância Sanitária,"152.000,00","188.879,54","19.474,42","122.195,50","0,52","66.684,04","19.544,37","122.005,95","0,69","66.873,59",,
,Vigilância Epidemiológica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Alimentação e Nutrição,"2.500,00","2.500,00","0,00","0,00","0,00","2.500,00","0,00","0,00","0,00","2.500,00",,
,Administração Geral,"1.337.500,00","1.250.300,00","178.507,32","772.602,75","3,34","477.697,25","192.836,21","732.178,51","4,16","518.121,49",,
,Demais Subfunções Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Proteção e Benefícios ao Trabalhador,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações de Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Empregabilidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Fomento ao Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Educação,"7.300.000,00","7.021.284,78","852.942,81","3.897.631,37","16,89","3.123.653,41","879.654,93","3.494.358,15","19,87","3.526.926,63",,
,Ensino Fundamental,"5.181.000,00","4.899.804,78","659.266,89","2.899.156,78","12,56","2.000.648,00","668.692,73","2.653.520,44","15,09","2.246.284,34",,
,Ensino Médio,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ensino Profissional,"4.000,00","4.000,00","0,00","0,00","0,00","4.000,00","0,00","0,00","0,00","4.000,00",,
,Ensino Superior,"24.000,00","24.000,00","0,00","15.500,00","0,06","8.500,00","0,00","1.821,00","0,01","22.179,00",,
,Educação Infantil,"1.592.000,00","1.519.980,00","122.290,99","635.833,82","2,75","884.146,18","126.328,49","610.753,82","3,47","909.226,18",,
,Educação de Jovens e Adultos,"7.000,00","7.000,00","0,00","0,00","0,00","7.000,00","0,00","0,00","0,00","7.000,00",,
,Educação Especial,"268.500,00","350.500,00","59.336,63","277.747,20","1,20","72.752,80","78.190,56","167.025,72","0,95","183.474,28",,
,Educação Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Educação,"223.500,00","216.000,00","12.048,30","69.393,57","0,30","146.606,43","6.443,15","61.237,17","0,34","154.762,83",,
,Cultura,"560.000,00","543.463,98","18.171,11","422.289,04","1,83","121.174,94","20.122,47","403.463,88","2,29","140.000,10",,
,"Patrimônio Histórico, Artístico e Arqueológico","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Difusão Cultural,"560.000,00","543.463,98","18.171,11","422.289,04","1,83","121.174,94","20.122,47","403.463,88","2,29","140.000,10",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,17/09/2020 15:43:13,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,4,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Quarto Bimestre - 2020,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Cultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Custódia e Reintegração Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,"Direitos Individuais, Coletivos e Difusos","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Assistência aos Povos Indígenas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Urbanismo,"2.006.000,00","3.294.764,59","151.269,26","2.141.561,03","9,28","1.153.203,56","353.913,50","919.989,46","5,23","2.374.775,13",,
,Infraestrutura Urbana,"1.100.500,00","2.414.894,59","21.816,37","1.595.873,30","6,91","819.021,29","212.228,74","429.410,73","2,44","1.985.483,86",,
,Serviços Urbanos,"905.500,00","879.870,00","129.452,89","545.687,73","2,36","334.182,27","141.684,76","490.578,73","2,79","389.291,27",,
,Transportes Coletivos Urbanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Urbanismo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Habitação,"123.000,00","79.000,00","0,00","63.949,80","0,27","15.050,20","58.384,80","59.479,80","0,33","19.520,20",,
,Habitação Rural,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Habitação Urbana,"123.000,00","79.000,00","0,00","63.949,80","0,27","15.050,20","58.384,80","59.479,80","0,33","19.520,20",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Habitação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Saneamento,"1.979.000,00","2.251.000,00","451.915,60","1.474.132,50","6,38","776.867,50","351.716,22","1.033.982,28","5,88","1.217.017,72",,
,Saneamento Básico Rural,"120.000,00","9.000,00","0,00","0,00","0,00","9.000,00","0,00","0,00","0,00","9.000,00",,
,Saneamento Básico Urbano,"1.859.000,00","2.242.000,00","451.915,60","1.474.132,50","6,38","767.867,50","351.716,22","1.033.982,28","5,88","1.208.017,72",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Saneamento,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Gestão Ambiental,"713.000,00","678.000,00","9.208,35","81.980,81","0,35","596.019,19","17.528,41","63.312,43","0,36","614.687,57",,
,Preservação e Conservação Ambiental,"623.500,00","593.500,00","190,00","22.300,00","0,09","571.200,00","3.387,08","16.659,78","0,09","576.840,22",,
,Controle Ambiental,"89.500,00","84.500,00","9.018,35","59.680,81","0,25","24.819,19","14.141,33","46.652,65","0,26","37.847,35",,
,Recuperação de Áreas Degradadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Recursos Hídricos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Meteorologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,17/09/2020 15:43:13,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,5,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Quarto Bimestre - 2020,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Gestão Ambiental,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desenvolvimento Científico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desenvolvimento Tecnológico e Engenharia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Difusão do Conhecimento Científico e Tecnológico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Agricultura,"138.000,00","128.000,00","0,00","92.965,86","0,40","35.034,14","15.886,80","63.586,03","0,36","64.413,97",,
,Abastecimento,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Extensão Rural,"120.500,00","110.500,00","0,00","76.030,06","0,32","34.469,94","13.064,18","52.295,55","0,29","58.204,45",,
,Irrigação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Promoção da Produção Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Agropecuária,"17.500,00","17.500,00","0,00","16.935,80","0,07","564,20","2.822,62","11.290,48","0,06","6.209,52",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Agricultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Reforma Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Colonização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Promoção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Produção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Mineração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Propriedade Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Normalização e Qualidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comércio e Serviços,"57.000,00","83.624,50","14.055,50","47.084,55","0,20","36.539,95","15.801,95","30.644,45","0,17","52.980,05",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,17/09/2020 15:43:13,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,6,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Quarto Bimestre - 2020,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Promoção Comercial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comercialização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comércio Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Serviços Financeiros,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Turismo,"57.000,00","83.624,50","14.055,50","47.084,55","0,20","36.539,95","15.801,95","30.644,45","0,17","52.980,05",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Comércio e Serviços,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicações,"4.000,00","8.000,00","0,00","5.580,00","0,02","2.420,00","0,00","5.580,00","0,03","2.420,00",,
,Comunicações Postais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Telecomunicações,"4.000,00","8.000,00","0,00","5.580,00","0,02","2.420,00","0,00","5.580,00","0,03","2.420,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Comunicações,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Energia,"713.000,00","903.000,00","86.866,00","571.663,74","2,47","331.336,26","197.980,01","460.016,09","2,61","442.983,91",,
,Conservação de Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Energia Elétrica,"713.000,00","903.000,00","86.866,00","571.663,74","2,47","331.336,26","197.980,01","460.016,09","2,61","442.983,91",,
,Combustíveis Minerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Biocombustíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte,"1.532.000,00","1.522.050,00","377.272,70","1.196.901,34","5,18","325.148,66","313.210,96","893.175,78","5,08","628.874,22",,
,Transporte Aéreo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte Rodoviário,"1.532.000,00","1.522.050,00","377.272,70","1.196.901,34","5,18","325.148,66","313.210,96","893.175,78","5,08","628.874,22",,
,Transporte Ferroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte Hidroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transportes Especiais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desporto e Lazer,"836.500,00","782.557,62","105.569,86","437.103,05","1,89","345.454,57","76.326,31","220.953,67","1,25","561.603,95",,
,Desporto de Rendimento,"290.000,00","274.600,00","37.157,90","154.588,22","0,67","120.011,78","32.742,17","142.378,12","0,80","132.221,88",,
,Desporto Comunitário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,,Poder Executivo,17/09/2020 15:43:13,,,,
,MUNICÍPIO: PIMENTA,,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,7,,,,,
,,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,,,Período: Quarto Bimestre - 2020,,,,,,
