,UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,29/07/2022 16:12:20,
,MUNICÍPIO: PIMENTA,,,,,,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,1
,,,,,,,,Demonstrativo da Despesa com,Pessoal,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,,Período: 1º Semestre - 2022,,,,,,,
,,,,,,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,
,,,,,,,DESPESAS EXECUTADAS - Últimos 12 meses,,,,,,,,
,,,,,,,,,,,,,,,INSCRITOS EM
,DESPESA COM PESSOAL,,,,,,,Liquidadas,,,,,,,
,,,,,,,,,,,,,,RESTOS A,
,,,,,,,,,,,,,,TOTAL,PAGAR NÃO
,,,,,,,,,,,,,,(ÚLTIMOS,
PROCESSADOS,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,12 ,MESES)
,,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Janeiro,Fevereiro,Março,Abril,Maio,Junho,,
,,,,,,,,,,,,,,(a),(b)
,DESPESA BRUTA COM PESSOAL (I),"1.582.594,82","1.207.983,97","1.233.695,93","1.224.153,45","1.237.812,05","1.940.009,63","1.342.828,67","1.257.120,18","1.379.546,17","1.373.278,55","1.393.268,53","1.379.692,82","16.551.884,77","0,00"
,Pessoal Ativo,"1.547.310,25","1.183.913,10","1.206.120,85","1.196.622,27","1.210.280,87","1.899.968,64","1.318.241,49","1.232.488,60","1.353.295,22","1.346.139,02","1.366.573,29","1.352.997,58","16.213.951,18","0,00"
,"Vencimentos, Vantagens e Outras Despesas Variáveis 1.352.141,80",,"982.889,96","1.003.378,39","993.788,99","1.005.200,98","1.519.602,52","1.103.039,59","1.024.243,64","1.126.418,72","1.118.505,33","1.137.722,97","1.124.580,08","13.491.512,97","0,00"
,Obrigações Patronais,"195.168,45","201.023,14","202.742,46","202.833,28","205.079,89","380.366,12","215.201,90","208.244,96","226.876,50","227.633,69","228.850,32","228.417,50","2.722.438,21","0,00"
,Pessoal Inativo e Pensionistas,"35.284,57","23.970,87","27.575,08","27.531,18","27.531,18","40.040,99","24.587,18","24.631,58","26.250,95","27.139,53","26.695,24","26.695,24","337.933,59","0,00"
,"Aposentadorias, Reserva e Reformas","29.617,46","19.092,80","22.697,01","22.653,11","22.653,11","32.815,56","19.373,11","19.417,51","20.876,23","21.383,99","21.130,11","21.130,11","272.840,11","0,00"
,Pensões,"5.667,11","4.878,07","4.878,07","4.878,07","4.878,07","7.225,43","5.214,07","5.214,07","5.374,72","5.755,54","5.565,13","5.565,13","65.093,48","0,00"
,Outras Despesas de Pessoal decorrentes de Contratos de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Despesa com Pessoal não Executada Orçamentariamente,"0,00","100,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS NÃO COMPUTADAS (II) (§ 1º do art. 19 da,"6.523,23","4.690,49","2.889,31","4.449,40","1.415,40","65.807,07","18.210,71","2.209,95","5.377,90","17.909,36","14.106,98","8.216,71","151.806,51","0,00"
,Indenizações por Demissão e Incentivos à Demissão,"5.907,23","4.074,49","2.273,31","3.833,40","799,40","65.191,07","18.210,71","2.209,95","5.377,90","17.909,36","14.106,98","8.216,71","148.110,51","0,00"
