UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,29/07/2022 16:03:35,
MUNICÍPIO: PIMENTA,,,,,,Relatório Resumido da Execução Orçamentária,,,,,,,FOLHA:,1
,,,,,,,Demonstrativo da Receita Corrente Líquida,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,Período: de Julho - 2021 a Junho - 2022,,,,,,,
,,,,,,,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,
,,,,,,,,,,,,,TOTAL,PREVISÃO
,,,,,,RECEITA REALIZADA,,,,,,,,
,,,,,,,,,,,,,(ÚLTIMOS,ATUALIZADA
RECEITAS,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Janeiro,Fevereiro,Março,Abril,Maio,Junho,12 MESES),EXERCÍCIO
RECEITAS CORRENTES (I),"3.636.187,70","3.142.196,05","3.506.500,01","3.357.585,02","3.520.640,11","4.373.087,03","3.506.022,55","3.679.447,22","4.181.735,42","3.968.894,96","4.426.676,76","4.468.973,11","45.767.945,94","36.427.300,04"
"Impostos, Taxas e Contribuições de","273.517,94","241.597,12","262.427,86","256.860,29","199.727,95","240.406,06","313.472,50","217.534,75","367.669,75","623.104,02","510.956,53","304.346,60","3.811.621,37","3.033.000,00"
Melhoria,,,,,,,,,,,,,,
IPTU,"42.752,90","29.511,76","28.849,93","32.663,49","19.023,67","27.800,58","40.944,40","34.485,01","145.129,27","289.789,25","222.175,37","53.712,30","966.837,93","893.000,00"
ISS,"90.434,82","98.236,87","95.347,81","122.598,30","91.497,74","74.983,86","122.088,86","89.940,68","74.859,32","92.087,70","99.148,58","142.026,38","1.193.250,92","847.500,00"
ITBI,"82.753,40","56.940,80","81.478,39","56.140,00","40.125,71","65.070,01","91.406,20","26.565,00","58.919,44","65.920,00","70.310,00","53.120,00","748.748,95","600.000,00"
IRRF,"21.621,84","24.261,31","21.090,47","19.789,65","20.670,43","44.980,38","23.335,14","29.041,38","2.285,71","44.646,86","28.749,61","23.975,22","304.448,00","215.000,00"
"Outros Impostos, Taxas e","35.954,98","32.646,38","35.661,26","25.668,85","28.410,40","27.571,23","35.697,90","37.502,68","86.476,01","130.660,21","90.572,97","31.512,70","598.335,57","477.500,00"
Contribuições de Melhoria,,,,,,,,,,,,,,
Contribuições,"78.520,59","79.619,30","82.703,57","92.959,34","96.169,44","96.755,87","105.661,42","106.594,79","110.943,83","145.166,39","133.300,64","103.424,81","1.231.819,99","745.000,00"
Receita Patrimonial,"16.942,50","23.384,37","27.833,32","34.680,75","46.826,32","63.743,11","66.876,16","77.759,94","94.924,92","85.717,00","111.838,70","113.600,20","764.127,29","146.500,04"
Rendimentos de Aplicação Financeira,"16.942,50","23.384,37","27.833,32","34.680,75","46.826,32","63.743,11","66.576,55","70.971,58","92.775,64","83.017,72","108.237,11","112.669,11","747.658,08","140.000,04"
Outras Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","299,61","6.788,36","2.149,28","2.699,28","3.601,59","931,09","16.469,21","6.500,00"
Receita Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita de Serviços,"216.486,30","210.378,48","221.342,87","222.897,04","237.223,75","220.089,40","265.666,78","240.401,44","258.251,42","221.808,40","243.245,38","217.404,25","2.775.195,51","2.717.000,00"
Transferências Correntes,"3.044.883,45","2.586.328,58","2.910.711,63","2.744.082,28","2.938.711,81","3.738.084,50","2.729.562,25","3.002.586,91","3.347.000,31","2.889.123,38","3.423.866,54","3.726.192,69","37.081.134,33","29.632.300,00"
Cota-Parte do FPM,"1.213.062,77","969.882,40","761.684,92","848.771,18","1.102.321,74","1.641.021,21","1.139.749,64","1.590.994,41","964.525,36","1.143.304,10","1.271.811,71","1.190.022,56","13.837.152,00","12.166.000,00"
Cota-Parte do ICMS,"640.396,24","904.682,04","663.343,61","748.168,63","881.509,51","587.971,53","791.816,34","683.110,41","823.803,00","700.055,22","934.287,20","717.565,02","9.076.708,75","7.500.000,00"
Cota-Parte do IPVA,"47.765,79","33.090,75","27.607,04","11.293,05","36.892,08","72.825,23","132.230,95","92.675,38","654.825,05","169.449,81","182.040,08","96.418,55","1.557.113,76","1.500.000,00"
Cota-Parte do ITR,"0,00","0,00","14.563,41","148.866,26","2.614,00","2.015,17","246,55","2.415,66","80,26","10.464,47","3.376,07","17,02","184.658,87","20.000,00"
Transferências da LC 87/1996,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","50.000,00"
Transferências da LC 61/1989,"8.143,40","6.847,87","8.147,70","8.535,19","8.176,76","8.359,12","10.217,72","9.135,88","10.347,21","10.525,37","5.570,79","7.820,88","101.827,89","80.000,00"
Transferências do FUNDEB,"288.340,84","377.992,97","290.736,26","322.697,46","379.660,39","280.209,77","380.548,70","345.542,68","415.316,26","330.347,80","415.696,45","388.463,97","4.215.553,55","4.083.000,00"
Outras Transferências Correntes,"847.174,41","293.832,55","1.144.628,69","655.750,51","527.537,33","1.145.682,47","274.752,35","278.712,49","478.103,17","524.976,61","611.084,24","1.325.884,69","8.108.119,51","4.233.300,00"
Outras Receitas Correntes,"5.836,92","888,20","1.480,76","6.105,32","1.980,84","14.008,09","24.783,44","34.569,39","2.945,19","3.975,77","3.468,97","4.004,56","104.047,45","153.500,00"
DEDUÇÕES (II),"294.096,91","382.900,47","295.069,18","353.126,70","406.302,65","363.070,17","414.852,10","475.666,22","490.716,00","406.759,63","479.416,99","402.368,65","4.764.345,67","4.120.000,00"
Contrib. do Servidor para o Plano de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdência,,,,,,,,,,,,,,
Compensação Financ. entre Regimes,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdência,,,,,,,,,,,,,,
Rendimentos de Aplicações de Recursos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdenciários,,,,,,,,,,,,,,
Dedução de Receita para Formação do,"294.096,91","382.900,47","295.069,18","353.126,70","406.302,65","363.070,17","414.852,10","475.666,22","490.716,00","406.759,63","479.416,99","402.368,65","4.764.345,67","4.120.000,00"
FUNDEB,,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA (III)=(I-II),"3.342.090,79","2.759.295,58","3.211.430,83","3.004.458,32","3.114.337,46","4.010.016,86","3.091.170,45","3.203.781,00","3.691.019,42","3.562.135,33","3.947.259,77","4.066.604,46","41.003.600,27","32.307.300,04"
(-) Transferências obrigatórias da,"200.000,00","0,00","500.000,00","150.000,00","0,00","150.000,00","0,00","0,00","0,00","0,00","0,00","300.000,00","1.300.000,00","0,00"
União relativas às emendas,,,,,,,,,,,,,,
"individuais (art. 166-A, § 1º, da CF)",,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA AJUSTADA,"3.142.090,79","2.759.295,58","2.711.430,83","2.854.458,32","3.114.337,46","3.860.016,86","3.091.170,45","3.203.781,00","3.691.019,42","3.562.135,33","3.947.259,77","3.766.604,46","39.703.600,27","32.307.300,04"
PARA CÁLCULO DOS LIMITES DE,,,,,,,,,,,,,,
ENDIVIDAMENTO (V) = (III - IV),,,,,,,,,,,,,,
(-) Transferências obrigatórias da,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
União relativas às emendas de bancada,,,,,,,,,,,,,,
"(art. 166, § 16, da CF) (VI",,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA AJUSTADA,"3.142.090,79","2.759.295,58","2.711.430,83","2.854.458,32","3.114.337,46","3.860.016,86","3.091.170,45","3.203.781,00","3.691.019,42","3.562.135,33","3.947.259,77","3.766.604,46","39.703.600,27","32.307.300,04"
PARA CÁLCULO DOS LIMITES DA DESPESA,,,,,,,,,,,,,,
COM PESSOAL (VII) = (V - VI),,,,,,,,,,,,,,
UF: MINAS GERAIS,Poder Executivo,29/07/2022 16:03:35,,,,,,,,,,,,
MUNICÍPIO: PIMENTA,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,,,,,,,
,Demonstrativo da Receita Corrente Líquida,,,,,,,,,,,,,
ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,,,,,,,,
,Período: de Julho - 2021 a Junho - 2022,,,,,,,,,,,,,
,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,,,,,,,
NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
