,UF: MINAS GERAIS,,,,,,,,18 jul 2018 09:50,
,MUNICÍPIO: PIMENTA,,,,DEMONSTRATIVO DA DÍVIDA FUNDADA,,,,FOLHA:,1
,ENTIDADE: CONSOLIDADA,,,,"ANEXO 16, Lei 4.320/64",,,,JUNHO,
,,,,,,,,,2018,
,,,,DIVIDA FUNDADA INTERNA EM CONTRATOS,,,,,,
,AUTORIZAÇÕES,,,,,MOVIMENTO NO EXERCÍCIO,,,,
Lei Nº,Nº,Data,Favorecido,Saldo Anterior,Emissão,Atualização,Resgate,Cancelamento,Saldo Atual,
2,2,14/08/1998,IPSEMG INST.,"9.407,70","0,00","8.992,30","9.624,36","0,00","8.775,64",
105221,15,13/12/2012,INSS-INSTITUTO NACIONAL,"1.726.998,68","0,00","0,00","180.394,54","0,00","1.546.604,14",
1508,22,28/12/2012,BANCO DE DESENV. MINAS,"786.974,20","0,00","0,00","50.000,10","0,00","736.974,10",
1517,24,27/12/2012,BANCO DE DESENV. MINAS,"39.830,21","0,00","0,00","38.545,60","0,00","1.284,61",
1598,25,06/12/2013,BANCO DE DESENVOLVIMENTO,"1.079.548,27","20.175,84","0,00","225.516,36","0,00","874.207,75",
1670,26,01/08/2016,BANCO DE DESENVOLVIMENTO,"474.198,25","0,00","0,00","53.511,60","0,00","420.686,65",
1722,27,02/05/2018,BANCO DE DESENVOLVIMENTO,"0,00","217.301,63","0,00","0,00","0,00","217.301,63",
,,,TOTAL:,"4.116.957,31","237.477,47","8.992,30","557.592,56","0,00","3.805.834,52",
,AILTON COSTA FARIA,,,FLAVIO HENRIQUE BORGES,,,,,,
,CPF: 547.136.926-20,,,CRC: MG091066/O-0,,,,,,
,AGENTE ADMINISTRATIVO,,,CONTADOR,,,,,,
