,UF: MINAS GERAIS,,,,,,Poder Executivo,15/05/2018 10:50:44,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,,Período: Segundo Bimestre - 2018,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,
,DESPESA POR FUNÇÃO,,,,,,SALDO,,,,SALDO,
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,,
,Despesas (Exceto Intraorçamentárias) (I),"30.000.000,00","30.087.474,57","3.500.460,43","11.472.942,25","100,00","18.614.532,32","3.675.083,42","6.998.981,26","100,00","23.088.493,31",
,Legislativa,"860.000,00","860.000,00","133.182,69","339.781,78","2,96","520.218,22","129.079,57","255.425,17","3,64","604.574,83",
,Ação Legislativa,"412.000,00","402.000,00","59.416,50","124.633,00","1,08","277.367,00","59.984,91","119.706,01","1,71","282.293,99",
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"448.000,00","458.000,00","73.766,19","215.148,78","1,87","242.851,22","69.094,66","135.719,16","1,93","322.280,84",
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Judiciária,"379.000,00","377.000,00","0,00","247.196,18","2,15","129.803,82","42.595,60","82.214,72","1,17","294.785,28",
,Ação Judiciária,"376.000,00","374.000,00","0,00","247.196,18","2,15","126.803,82","42.595,60","82.214,72","1,17","291.785,28",
,Defesa do Interesse Público no Processo Judiciário,"3.000,00","3.000,00","0,00","0,00","0,00","3.000,00","0,00","0,00","0,00","3.000,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Essencial à Justiça,"13.000,00","11.000,00","0,00","0,00","0,00","11.000,00","0,00","0,00","0,00","11.000,00",
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Representação Judicial e Extrajudicial,"13.000,00","11.000,00","0,00","0,00","0,00","11.000,00","0,00","0,00","0,00","11.000,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração,"4.218.500,00","4.246.900,00","471.382,82","1.571.444,00","13,69","2.675.456,00","563.840,71","1.123.008,31","16,04","3.123.891,69",
,Planejamento e Orçamento,"190.000,00","190.000,00","10.349,32","89.153,09","0,77","100.846,91","21.802,77","41.192,09","0,58","148.807,91",
,Administração Geral,"3.876.500,00","3.892.400,00","427.356,31","1.417.935,63","12,35","2.474.464,37","513.162,08","1.038.208,03","14,83","2.854.191,97",
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Controle Interno,"38.500,00","38.500,00","6.441,12","12.882,24","0,11","25.617,76","6.441,12","12.882,24","0,18","25.617,76",
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração de Receitas,"113.500,00","126.000,00","27.236,07","51.473,04","0,44","74.526,96","22.434,74","30.725,95","0,43","95.274,05",
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,UF: MINAS GERAIS,,,,,,Poder Executivo,15/05/2018 10:50:44,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
