,UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,11/07/2024 14:34:52,
,MUNICÍPIO: PIMENTA,,,,,,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,1
,,,,,,,,Demonstrativo da Despesa com,Pessoal,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,,Período: 1º Semestre - 2024,,,,,,,
,,,,,,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,
,,,,,,,DESPESAS EXECUTADAS - Últimos 12 meses,,,,,,,,
,,,,,,,,,,,,,,,INSCRITOS EM
,DESPESA COM PESSOAL,,,,,,,Liquidadas,,,,,,,
,,,,,,,,,,,,,,RESTOS A,
,,,,,,,,,,,,,,TOTAL,PAGAR NÃO
,,,,,,,,,,,,,,(ÚLTIMOS,
PROCESSADOS,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,12 ,MESES)
,,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Janeiro,Fevereiro,Março,Abril,Maio,Junho,,
,,,,,,,,,,,,,,(a),(b)
,DESPESA BRUTA COM PESSOAL (I),"2.201.354,21","1.623.849,98","1.795.584,07","1.798.822,59","1.694.372,29","2.680.811,03","1.810.259,43","1.880.286,38","1.673.318,28","1.876.661,56","1.689.708,71","1.857.418,38","22.582.446,91","0,00"
,Pessoal Ativo,"2.158.992,85","1.595.609,09","1.767.343,18","1.770.581,70","1.666.131,40","2.638.449,72","1.780.711,47","1.850.738,42","1.643.770,32","1.847.113,60","1.660.160,75","1.827.870,42","22.207.472,92","0,00"
,"Vencimentos, Vantagens e Outras Despesas Variáveis 1.891.177,29",,"1.326.142,14","1.471.915,45","1.477.582,41","1.385.674,26","2.119.513,34","1.492.912,12","1.553.573,70","1.476.450,59","1.542.104,77","1.502.542,64","1.664.003,07","18.903.591,78","0,00"
,Obrigações Patronais,"267.815,56","269.466,95","295.427,73","292.999,29","280.457,14","518.936,38","287.799,35","297.164,72","167.319,73","305.008,83","157.618,11","163.867,35","3.303.881,14","0,00"
,Pessoal Inativo e Pensionistas,"42.361,36","28.240,89","28.240,89","28.240,89","28.240,89","42.361,31","29.547,96","29.547,96","29.547,96","29.547,96","29.547,96","29.547,96","374.973,99","0,00"
,"Aposentadorias, Reserva e Reformas","33.530,33","22.353,54","22.353,54","22.353,54","22.353,54","33.530,29","23.387,60","23.387,60","23.387,60","23.387,60","23.387,60","23.387,60","296.800,38","0,00"
,Pensões,"8.831,03","5.887,35","5.887,35","5.887,35","5.887,35","8.831,02","6.160,36","6.160,36","6.160,36","6.160,36","6.160,36","6.160,36","78.173,61","0,00"
,Outras Despesas de Pessoal decorrentes de Contratos de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Despesa com Pessoal não Executada Orçamentariamente,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS NÃO COMPUTADAS (II) (§ 1º do art. 19 da,"62.460,79","59.914,53","208.442,57","203.834,68","103.398,20","313.489,18","165.182,79","226.494,85","103.533,76","167.597,63","119.374,15","171.925,23","1.905.648,36","0,00"
,Indenizações por Demissão e Incentivos à Demissão,"61.721,59","59.175,33","207.703,37","203.095,48","102.659,00","312.749,98","164.392,07","225.704,13","102.743,04","160.510,41","118.583,43","171.134,51","1.890.172,34","0,00"
,"Decorrentes de Decisão Judicial de Período Anterior ao da 739,20",,"739,20","739,20","739,20","739,20","739,20","790,72","790,72","790,72","7.087,22","790,72","790,72","15.476,02","0,00"
,Despesas de Exercícios Anteriores de Período Anterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Inativos e Pensionistas com Recursos Vinculados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESA LÍQUIDA COM PESSOAL (III) = (I - II),"2.138.893,42","1.563.935,45","1.587.141,50","1.594.987,91","1.590.974,09","2.367.321,85","1.645.076,64","1.653.791,53","1.569.784,52","1.709.063,93","1.570.334,56","1.685.493,15","20.676.798,55","0,00"
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,,,,,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,,,
,,,,,,,,,Valor,,,,% sobre a RCL Ajustada,,
,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,
,RECEITA CORRENTE LIQUIDA - RCL (IV),,,,,,,"49.008.733,32",,,,,,"0,00",
,(-) Transferências Obrigatórias da União Relativas às Emendas,,,,,,,,"100.000,00",,,,,"0,00",
,"Individuais (art. 166-A, §1º, da CF) (V)",,,,,,,,,,,,,,
,"(-) Transf. obr. União rel. emendas bancada (art.166, §16, da CF)",,,,,,,,"744.984,00",,,,,"0,00",
,e ao vencim. agentes comunit. saúde e combate às endemias,,,,,,,,,,,,,,
,"(CF, art.198, §11) (VI)",,,,,,,,,,,,,,
,RECEITA CORRENTE LÍQUIDA AJUSTADA PARA CÁLCULO,,,,,,,"48.163.749,32",,,,,,"0,00",
,DOS LIMITES DA DESPESA COM PESSOAL (VII) = (IV - V - VI),,,,,,,,,,,,,,
,DESPESA TOTAL COM PESSOAL - DTP (VIII) = (IIIa + IIIb),,,,,,,"20.676.798,55",,,,,,"42,93",
,"LIMITE MÁXIMO (IX) (incisos I, II e III, art. 20 da LRF)",,,,,,,"26.008.424,63",,,,,,"54,00",
,UF: MINAS GERAIS,,,Poder Executivo,,,,,11/07/2024 14:34:53,,,,,,
,MUNICÍPIO: PIMENTA,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,2,,,,,
,,,Demonstrativo da Despesa com,,,Pessoal,,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,,,,,
,,,,Período: 1º Semestre - 2024,,,,,,,,,,,
,,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,,,,,
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,,,
,,,,Valor,,,,% sobre a RCL Ajustada,,,,,,,
,"LIMITE PRUDENCIAL (X) = (0,95 x IX) (parágrafo único do art. 22",,,"24.708.003,40",,,,,"51,30",,,,,,
,da LRF),,,,,,,,,,,,,,
,"LIMITE DE ALERTA (XI) = (0,90 x IX) (inciso II do §1º do art. 59 da",,,"23.407.582,17",,,,,"48,60",,,,,,
,LRF),,,,,,,,,,,,,,
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: Notas Explicativas,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
,Grupo: Tabela 1.2 - Trajetória de Retorno ao Limite da Despesa Total com Pessoal,,,,,,,,,,,,,,
,Tabela: Trajetória de Retorno ao Limite da Despesa Total com Pessoal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,APURAÇÃO DA TRAJETÓRIA DE RETORNO AO LIMITE DA DTP,,,,,,,,,,,,
,TRAJETÓRIA DE RETORNO AO LIMITE DA DESPESA TOTAL,Exercício de Descumprimento do Limite Primeiro Exercício do Período Seguinte Segundo Exercício do Período Seguinte,,,,,,,,,,,,,
,COM PESSOAL,,,,,,,,,,,,,,
,,No Quadrimestre/Semestre,,,Primeiro Período Seguinte,,,Segundo Período Seguinte,,,,,,,
,,% Limite Máximo % Apurado % Excedente % Limite Máximo % Apurado % Excedente % Limite Máximo % Apurado % Excedente,,,,,,,,,,,,,
,Trajetória de Retorno ao Limite da Despesa Total com Pessoal,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,,,,,,
