UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,11/07/2024 14:23:26,
MUNICÍPIO: PIMENTA,,,,,,Relatório Resumido da Execução Orçamentária,,,,,,,FOLHA:,1
,,,,,,,Demonstrativo da Receita Corrente Líquida,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,Período: de Julho - 2023 a Junho - 2024,,,,,,,
,,,,,,,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,
,,,,,,,,,,,,,TOTAL,PREVISÃO
,,,,,,RECEITA REALIZADA,,,,,,,,
,,,,,,,,,,,,,(ÚLTIMOS,ATUALIZADA
RECEITAS,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Janeiro,Fevereiro,Março,Abril,Maio,Junho,12 MESES),EXERCÍCIO
RECEITAS CORRENTES (I),"4.306.788,35","3.887.776,52","3.755.624,89","4.344.343,68","4.439.887,94","5.698.985,31","5.868.067,47","4.566.443,46","4.174.098,91","4.917.965,61","4.473.046,93","4.282.742,84","54.715.771,91","54.232.450,00"
"Impostos, Taxas e Contribuições de","334.811,49","281.513,33","335.553,20","393.022,58","429.854,70","358.043,44","323.396,98","336.945,08","324.988,50","890.084,53","658.395,32","375.655,24","5.042.264,39","5.864.000,00"
Melhoria,,,,,,,,,,,,,,
IPTU,"25.669,68","45.666,51","37.479,23","40.482,54","26.595,60","26.323,20","42.308,02","57.559,90","70.578,46","479.334,67","263.889,02","59.450,13","1.175.336,96","1.355.000,00"
ISS,"175.601,65","112.726,04","134.343,63","119.237,46","110.178,95","108.198,32","123.295,44","144.776,52","103.850,79","112.415,58","154.712,76","118.900,24","1.518.237,38","1.509.000,00"
ITBI,"69.105,56","57.897,16","77.414,66","142.741,33","204.277,40","53.449,71","43.630,29","50.476,58","33.700,00","79.617,37","116.964,20","95.531,19","1.024.805,45","1.500.000,00"
IRRF,"39.977,47","34.442,84","64.512,16","61.233,81","61.279,16","149.564,16","72.759,08","41.957,15","67.838,90","67.648,10","48.749,08","70.486,26","780.448,17","550.000,00"
"Outros Impostos, Taxas e","24.457,13","30.780,78","21.803,52","29.327,44","27.523,59","20.508,05","41.404,15","42.174,93","49.020,35","151.068,81","74.080,26","31.287,42","543.436,43","950.000,00"
Contribuições de Melhoria,,,,,,,,,,,,,,
Contribuições,"85.003,01","89.200,50","94.615,11","89.269,71","92.201,30","101.645,54","99.214,77","104.842,26","98.651,65","135.210,01","120.317,16","105.974,22","1.216.145,24","895.000,00"
Receita Patrimonial,"191.706,08","196.609,61","161.318,77","167.509,28","163.181,08","164.049,90","597.636,06","162.451,32","145.599,64","140.785,72","130.064,20","123.266,43","2.344.178,09","725.700,00"
Rendimentos de Aplicação Financeira,"186.787,27","194.789,85","159.102,35","164.455,92","152.587,15","154.249,25","157.293,06","135.469,78","136.814,19","137.707,99","126.123,80","118.773,95","1.824.154,56","645.700,00"
Outras Receitas Patrimoniais,"4.918,81","1.819,76","2.216,42","3.053,36","10.593,93","9.800,65","440.343,00","26.981,54","8.785,45","3.077,73","3.940,40","4.492,48","520.023,53","80.000,00"
Receita Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita de Serviços,"242.984,36","251.512,94","234.093,00","303.076,17","285.008,70","279.472,60","295.224,87","247.561,42","248.920,72","249.449,96","251.264,81","252.363,21","3.140.932,76","3.380.000,00"
Transferências Correntes,"3.426.411,57","3.066.718,65","2.929.152,79","3.361.881,81","3.467.084,28","4.793.338,13","4.547.727,71","3.713.596,42","3.328.119,21","3.356.017,37","3.310.658,08","3.273.605,22","42.574.311,24","43.259.250,00"
Cota-Parte do FPM,"1.555.999,33","1.065.904,76","1.086.581,88","1.009.176,58","1.309.370,74","2.079.372,60","1.435.498,40","1.951.920,35","1.216.915,29","1.274.286,57","1.484.889,35","1.594.523,58","17.064.439,43","17.060.000,00"
Cota-Parte do ICMS,"742.454,06","950.800,99","806.173,02","943.398,04","770.572,37","918.228,74","852.184,70","674.072,70","759.349,28","891.711,98","750.175,31","751.309,66","9.810.430,85","11.000.000,00"
Cota-Parte do IPVA,"58.705,71","76.327,26","70.931,16","46.697,09","31.447,14","30.298,83","1.273.242,66","291.781,42","279.278,88","177.868,07","116.994,10","69.367,58","2.522.939,90","2.000.000,00"
Cota-Parte do ITR,"544,55","3.600,48","47.841,13","400.353,20","2.650,73","897,41","1.279,18","2.062,89","333,39","309,70","3.697,11","4.272,70","467.842,47","30.000,00"
Transferências da LC 61/1989,"7.693,46","6.847,25","8.915,32","10.259,89","8.241,08","8.971,21","8.278,94","8.610,00","10.115,18","8.738,18","9.197,24","11.556,96","107.424,71","100.000,00"
Transferências do FUNDEB,"272.465,82","334.022,88","282.638,84","328.132,21","300.153,31","342.553,50","508.103,16","379.843,42","348.848,57","361.254,12","327.169,57","337.677,11","4.122.862,51","4.750.000,00"
Outras Transferências Correntes,"788.548,64","629.215,03","626.071,44","623.864,80","1.044.648,91","1.413.015,84","469.140,67","405.305,64","713.278,62","641.848,75","618.535,40","504.897,63","8.478.371,37","8.319.250,00"
Outras Receitas Correntes,"25.871,84","2.221,49","892,02","29.584,13","2.557,88","2.435,70","4.867,08","1.046,96","27.819,19","146.418,02","2.347,36","151.878,52","397.940,19","108.500,00"
DEDUÇÕES (II),"344.960,37","420.695,98","372.376,45","481.976,83","424.456,25","479.809,41","714.096,62","585.689,33","453.198,25","470.582,73","472.990,43","486.205,94","5.707.038,59","5.904.750,00"
Contrib. do Servidor para o Plano de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdência,,,,,,,,,,,,,,
Compensação Financ. entre Regimes,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdência,,,,,,,,,,,,,,
Rendimentos de Aplicações de Recursos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdenciários,,,,,,,,,,,,,,
Dedução de Receita para Formação do,"344.960,37","420.695,98","372.376,45","481.976,83","424.456,25","479.809,41","714.096,62","585.689,33","453.198,25","470.582,73","472.990,43","486.205,94","5.707.038,59","5.904.750,00"
FUNDEB,,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA (III)=(I-II),"3.961.827,98","3.467.080,54","3.383.248,44","3.862.366,85","4.015.431,69","5.219.175,90","5.153.970,85","3.980.754,13","3.720.900,66","4.447.382,88","4.000.056,50","3.796.536,90","49.008.733,32","48.327.700,00"
(-) Transferências obrigatórias da,"100.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","100.000,00","0,00"
União relativas às emendas,,,,,,,,,,,,,,
"individuais (art. 166-A, § 1º, da CF)",,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA AJUSTADA,"3.861.827,98","3.467.080,54","3.383.248,44","3.862.366,85","4.015.431,69","5.219.175,90","5.153.970,85","3.980.754,13","3.720.900,66","4.447.382,88","4.000.056,50","3.796.536,90","48.908.733,32","48.327.700,00"
PARA CÁLCULO DOS LIMITES DE,,,,,,,,,,,,,,
ENDIVIDAMENTO (V) = (III - IV),,,,,,,,,,,,,,
(-) Transf. obr. União rel. emendas,"58.080,00","55.440,00","55.440,00","55.440,00","55.440,00","100.848,00","59.304,00","59.304,00","59.304,00","62.128,00","62.128,00","62.128,00","744.984,00","0,00"
"bancada (art.166, §16, da CF) e ao",,,,,,,,,,,,,,
vencim. agentes comunit. saúd,,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA AJUSTADA,"3.803.747,98","3.411.640,54","3.327.808,44","3.806.926,85","3.959.991,69","5.118.327,90","5.094.666,85","3.921.450,13","3.661.596,66","4.385.254,88","3.937.928,50","3.734.408,90","48.163.749,32","48.327.700,00"
PARA CÁLCULO DOS LIMITES DA DESPESA,,,,,,,,,,,,,,
COM PESSOAL (VII) = (V - VI),,,,,,,,,,,,,,
UF: MINAS GERAIS,Poder Executivo,11/07/2024 14:23:27,,,,,,,,,,,,
MUNICÍPIO: PIMENTA,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,,,,,,,
,Demonstrativo da Receita Corrente Líquida,,,,,,,,,,,,,
ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,,,,,,,,
,Período: de Julho - 2023 a Junho - 2024,,,,,,,,,,,,,
,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,,,,,,,
NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
