,UF: MINAS GERAIS,,,,,,Poder Executivo,29/07/2022 16:00:34,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Terceiro Bimestre - 2022,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"35.000.000,00","39.966.719,32","6.186.296,55","23.241.268,71","100,00","16.725.450,61","6.586.583,73","17.965.840,51","100,00","22.000.878,81",,
,Legislativa,"1.100.000,00","1.100.000,00","145.554,75","577.363,55","2,48","522.636,45","161.799,19","430.662,39","2,39","669.337,61",,
,Ação Legislativa,"457.000,00","438.000,00","70.820,53","202.861,60","0,87","235.138,40","70.820,53","202.861,60","1,12","235.138,40",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"643.000,00","662.000,00","74.734,22","374.501,95","1,61","287.498,05","90.978,66","227.800,79","1,26","434.199,21",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"230.000,00","300.200,00","30.913,27","249.034,56","1,07","51.165,44","71.179,45","206.479,59","1,14","93.720,41",,
,Ação Judiciária,"210.000,00","278.200,00","9.613,27","227.734,56","0,97","50.465,44","67.629,45","202.929,59","1,12","75.270,41",,
,Defesa do Interesse Público no Processo Judiciário,"20.000,00","22.000,00","21.300,00","21.300,00","0,09","700,00","3.550,00","3.550,00","0,01","18.450,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"13.000,00","13.000,00","0,00","0,00","0,00","13.000,00","0,00","0,00","0,00","13.000,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"13.000,00","13.000,00","0,00","0,00","0,00","13.000,00","0,00","0,00","0,00","13.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"5.708.159,43","7.298.573,18","1.010.072,34","4.329.301,00","18,62","2.969.272,18","1.048.971,78","3.711.963,37","20,66","3.586.609,81",,
,Planejamento e Orçamento,"211.000,00","289.979,46","27.181,29","187.058,65","0,80","102.920,81","81.620,25","165.890,01","0,92","124.089,45",,
,Administração Geral,"5.314.159,43","6.811.793,72","948.757,14","4.020.953,23","17,30","2.790.840,49","930.833,26","3.431.534,47","19,10","3.380.259,25",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"31.000,00","31.000,00","8.230,14","20.527,72","0,08","10.472,28","8.230,14","20.527,72","0,11","10.472,28",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"152.000,00","165.800,00","25.903,77","100.761,40","0,43","65.038,60","28.288,13","94.011,17","0,52","71.788,83",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,29/07/2022 16:00:34,,,,,
