,UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,28/01/2019 09:42:10,
,MUNICÍPIO: PIMENTA,,,,,,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,1
,,,,,,,,Demonstrativo da Despesa com,Pessoal,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,,Período: 2º Semestre - 2018,,,,,,,
,,,,,,,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,
,,,,,,,DESPESAS EXECUTADAS - Últimos 12 meses,,,,,,,,
,,,,,,,,,,,,,,INSCRITOS EM,
,DESPESA COM PESSOAL,,,,,,,Liquidadas,,,,,,,
,,,,,,,,,,,,,,RESTOS A,
,,,,,,,,,,,,,,TOTAL,PAGAR NÃO
,,,,,,,,,,,,,,(ÚLTIMOS,
,,,,,,,,,,,,,,PROCESSADOS,
,,,,,,,,,,,,,,12 ,MESES)
,,Janeiro,Fevereiro,Março,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,,
,,,,,,,,,,,,,,(a),(b)
,DESPESA BRUTA COM PESSOAL (I),971.536.14,898.034.69,931.409.91,931.001.89,926.135.37,968.966.55,1.296.408.13,941.597.24,942.829.44,944.803.20,941.047.57,1.470.828.39,12.164.598.52,0.00
,Pessoal Ativo,951.251.85,877.750.40,911.125.62,910.717.60,905.851.08,948.682.26,1.265.981.68,921.312.95,922.545.15,924.518.91,920.763.28,1.440.401.97,11.900.902.75,0.00
,"Vencimentos, Vantagens e Outras Despesas789.748.89 Variáveis",,727.942.04,754.137.63,753.708.88,747.193.31,788.757.43,1.108.515.91,764.002.30,764.369.25,767.409.47,763.612.58,1.147.153.96,9.876.551.65,0.00
,Obrigações Patronais,161.502.96,149.808.36,156.987.99,157.008.72,158.657.77,159.924.83,157.465.77,157.310.65,158.175.90,157.109.44,157.150.70,293.248.01,2.024.351.10,0.00
,Benefícios Previdenciários,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
,Pessoal Inativo e Pensionistas,20.284.29,20.284.29,20.284.29,20.284.29,20.284.29,20.284.29,30.426.45,20.284.29,20.284.29,20.284.29,20.284.29,30.426.42,263.695.77,0.00
,"Aposentadorias, Reserva e Reformas",16.941.68,16.941.68,16.941.68,16.941.68,16.941.68,16.941.68,25.412.53,16.941.68,16.941.68,16.941.68,16.941.68,25.412.51,220.241.84,0.00
,Pensões,3.342.61,3.342.61,3.342.61,3.342.61,3.342.61,3.342.61,5.013.92,3.342.61,3.342.61,3.342.61,3.342.61,5.013.91,43.453.93,0.00
,Outros Benefícios Previdenciários,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
,Outras Despesas de Pessoal decorrentes de Contratos0.00 de,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
,DESPESAS NÃO COMPUTADAS (II) (§ 1º do art. 19 da 534.24,0.00,,1.068.48,534.24,534.24,10.534.24,4.981.75,3.073.78,2.615.99,8.651.05,9.734.25,72.846.50,115.108.76,0.00
,Indenizações por Demissão e Incentivos à Demissão0.00,0.00,0.00,0.00,0.00,0.00,,4.447.51,2.539.54,2.081.75,8.116.81,9.200.01,72.312.26,98.697.88,0.00
,Decorrentes de Decisão Judicial de Período Anterior534.24 ao da,0.00,,1.068.48,534.24,534.24,10.534.24,534.24,534.24,534.24,534.24,534.24,534.24,16.410.88,0.00
,Despesas de Exercícios Anteriores de Período Anterior0.00,0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
,Inativos e Pensionistas com Recursos Vinculados,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
,DESPESA LÍQUIDA COM PESSOAL (III) = (I - II),971.001.90,898.034.69,930.341.43,930.467.65,925.601.13,958.432.31,1.291.426.38,938.523.46,940.213.45,936.152.15,931.313.32,1.397.981.89,12.049.489.76,0.00
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,,,,,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,,,
Valor,,,,,,,,,,,,,,% sobre a RCL,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,
