,UF: MINAS GERAIS,,,,,Poder Executivo,30/03/2022 07:07:49,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,,,Período: Primeiro Bimestre - 2022,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,
INSCRITAS EM,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,,
,,,,,,SALDO,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,
,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,
,Despesas (Exceto Intraorçamentárias) (I),35.000.000.00,3.723.759.346.00 1.097.441.521.00,,1.097.441.521.00,2.626.317.825.00,546.135.583.00,546.135.583.00,3.177.623.763.00,,
,Legislativa,1.100.000.00,1.100.000.00,34.254.009.00,34.254.009.00,75.745.991.00,12.733.142.00,12.733.142.00,97.266.858.00,,
,Ação Legislativa,457.000.00,457.000.00,6.602.053.00,6.602.053.00,39.097.947.00,6.602.053.00,6.602.053.00,39.097.947.00,,
,Controle Externo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,Administração Geral,643.000.00,643.000.00,27.651.956.00,27.651.956.00,36.648.044.00,6.131.089.00,6.131.089.00,58.168.911.00,,
,Demais Subfunções Legislativa,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,Judiciária,230.000.00,272.000.00,20.690.731.00,20.690.731.00,6.509.269.00,6.204.308.00,6.204.308.00,20.995.692.00,,
,Ação Judiciária,210.000.00,260.000.00,20.690.731.00,20.690.731.00,5.309.269.00,6.204.308.00,6.204.308.00,19.795.692.00,,
,Defesa do Interesse Público no Processo Judiciário,20.000.00,12.000.00,0.00,0.00,12.000.00,0.00,0.00,12.000.00,,
,Administração Geral,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,Demais Subfunções Judiciária,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,Essencial à Justiça,13.000.00,13.000.00,0.00,0.00,13.000.00,0.00,0.00,13.000.00,,
,Defesa da Ordem Jurídica,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,Representação Judicial e Extrajudicial,13.000.00,13.000.00,0.00,0.00,13.000.00,0.00,0.00,13.000.00,,
,Administração Geral,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,Demais Subfunções Essencial à Justiça,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,Administração,570.815.943.00,689.276.035.00,242.288.136.00,242.288.136.00,446.987.899.00,162.654.808.00,162.654.808.00,526.621.227.00,,
,Planejamento e Orçamento,211.000.00,29.667.946.00,11.104.361.00,11.104.361.00,18.563.585.00,4.289.781.00,4.289.781.00,25.378.165.00,,
,Administração Geral,531.415.943.00,641.108.089.00,225.761.883.00,225.761.883.00,415.346.206.00,154.624.203.00,154.624.203.00,486.483.886.00,,
,Administração Financeira,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,Controle Interno,31.000.00,31.000.00,49.809.00,49.809.00,260.191.00,49.809.00,49.809.00,260.191.00,,
,Normatização e Fiscalização,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,Tecnologia da Informação,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,Ordenamento Territorial,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,Formação de Recursos Humanos,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
,Administração de Receitas,152.000.00,154.000.00,4.923.802.00,4.923.802.00,10.476.198.00,3.242.734.00,3.242.734.00,12.157.266.00,,
,Administração de Concessões,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,
