UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,15/03/2018 16:04:53,
MUNICÍPIO: PIMENTA,,,,,,Relatório Resumido da Execução Orçamentária,,,,,,,FOLHA:,1
,,,,,,,Demonstrativo da Receita Corrente Líquida,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,Período: de Janeiro - 2017 a Dezembro - 2017,,,,,,,
,,,,,,,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,
,,,,,,,,,,,,,TOTAL,PREVISÃO
,,,,,,RECEITA REALIZADA,,,,,,,(ÚLTIMOS,ATUALIZADA
RECEITAS,Janeiro,Fevereiro,Março,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,12 MESES),EXERCÍCIO
RECEITAS CORRENTES (I),"2.284.503,05","2.262.841,51","2.669.930,89","2.161.504,83","2.166.976,71","1.831.897,26","2.021.997,44","1.760.407,17","1.865.425,94","2.015.244,57","1.899.137,87","2.753.747,79","25.693.615,03","23.556.000,00"
Receita Tributária,"88.452,16","125.234,08","196.513,56","357.215,16","255.608,83","84.335,34","95.209,67","121.229,61","101.446,39","109.166,30","95.429,44","125.595,93","1.755.436,47","2.193.000,00"
IPTU,"7.851,14","15.404,61","65.382,08","196.210,92","126.296,84","11.281,17","12.974,13","11.588,90","12.968,16","12.907,82","6.497,34","11.190,29","490.553,40","460.000,00"
ISS,"46.684,53","35.842,48","44.224,82","43.482,03","40.106,47","40.847,94","48.138,22","45.350,10","48.680,83","46.248,52","44.667,47","48.366,43","532.639,84","700.000,00"
ITBI,"20.242,81","43.295,42","27.606,39","22.250,73","29.388,29","12.368,86","15.218,82","38.674,87","22.465,49","20.590,04","26.678,90","32.132,04","310.912,66","416.500,00"
IRRF,"60,00","17.504,88","9.812,72","11.200,39","8.499,10","7.894,72","8.283,02","12.148,68","6.996,93","11.035,87","7.942,67","23.001,44","124.380,42","140.000,00"
Outras Receitas Tributárias,"13.613,68","13.186,69","49.487,55","84.071,09","51.318,13","11.942,65","10.595,48","13.467,06","10.334,98","18.384,05","9.643,06","10.905,73","296.950,15","476.500,00"
Receita de Contribuições,"51.324,54","49.567,64","48.511,46","61.972,06","50.045,69","51.579,67","50.305,96","46.988,03","48.439,87","49.934,60","47.123,63","53.503,03","609.296,18","600.000,00"
Receita Patrimonial,"17.583,99","17.226,60","20.426,46","10.618,02","20.399,34","18.467,86","19.804,53","19.488,77","14.932,94","14.460,14","16.653,05","20.521,68","210.583,38","184.200,00"
Receita Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita de Serviços,"128.098,43","123.740,65","152.491,48","132.638,43","176.928,49","138.769,50","150.303,38","153.303,34","144.642,66","166.400,15","174.169,54","162.809,00","1.804.295,05","1.865.000,00"
Transferências Correntes,"1.995.095,38","1.941.841,21","2.243.551,76","1.569.862,68","1.640.090,52","1.532.740,76","1.698.322,14","1.412.489,69","1.477.105,53","1.597.887,72","1.474.758,92","2.253.281,00","20.837.027,31","18.514.500,00"
