,UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,16/07/2019 11:11:00,
,MUNICÍPIO: PIMENTA,,,,,,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,1
,,,,,,,,Demonstrativo da Despesa com,Pessoal,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,,Período: 1º Semestre - 2019,,,,,,,
,,,,,,,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,
,,,,,,,DESPESAS EXECUTADAS - Últimos 12 meses,,,,,,,,
,,,,,,,,,,,,,,,INSCRITOS EM
,DESPESA COM PESSOAL,,,,,,,Liquidadas,,,,,,,
,,,,,,,,,,,,,,RESTOS A,
,,,,,,,,,,,,,,TOTAL,PAGAR NÃO
,,,,,,,,,,,,,,(ÚLTIMOS,
PROCESSADOS,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,12 ,MESES)
,,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Janeiro,Fevereiro,Março,Abril,Maio,Junho,,
,,,,,,,,,,,,,,(a),(b)
,DESPESA BRUTA COM PESSOAL (I),"1.296.408,13","941.597,24","942.829,44","944.803,20","941.047,57","1.470.828,39","967.204,71","895.427,29","910.240,24","950.751,33","942.596,66","935.729,18","12.139.463,38","0,00"
,Pessoal Ativo,"1.265.981,68","921.312,95","922.545,15","924.518,91","920.763,28","1.440.401,97","946.648,36","874.870,94","889.683,89","930.194,98","922.040,31","915.172,83","11.874.135,25","0,00"
,"Vencimentos, Vantagens e Outras Despesas Variáveis 1.108.515,91",,"764.002,30","764.369,25","767.409,47","763.612,58","1.147.153,96","788.822,70","725.894,22","735.307,02","767.318,43","763.680,98","755.880,08","9.851.966,90","0,00"
,Obrigações Patronais,"157.465,77","157.310,65","158.175,90","157.109,44","157.150,70","293.248,01","157.825,66","148.976,72","154.376,87","162.876,55","158.359,33","159.292,75","2.022.168,35","0,00"
,Benefícios Previdenciários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Pessoal Inativo e Pensionistas,"30.426,45","20.284,29","20.284,29","20.284,29","20.284,29","30.426,42","20.556,35","20.556,35","20.556,35","20.556,35","20.556,35","20.556,35","265.328,13","0,00"
,"Aposentadorias, Reserva e Reformas","25.412,53","16.941,68","16.941,68","16.941,68","16.941,68","25.412,51","17.125,74","17.125,74","17.125,74","17.125,74","17.125,74","17.125,74","221.346,20","0,00"
,Pensões,"5.013,92","3.342,61","3.342,61","3.342,61","3.342,61","5.013,91","3.430,61","3.430,61","3.430,61","3.430,61","3.430,61","3.430,61","43.981,93","0,00"
,Outros Benefícios Previdenciários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Outras despesas de pessoal decorrentes de contratos de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS NÃO COMPUTADAS (II) (§ 1º do art. 19 da,"4.447,51","2.539,54","2.081,75","8.116,81","9.200,01","72.312,26","14.648,62","1.552,58","1.108,89","6.734,02","1.576,35","835,85","125.154,19","0,00"
,Indenizações por Demissão e Incentivos à Demissão,"4.447,51","2.539,54","2.081,75","8.116,81","9.200,01","72.312,26","14.648,62","1.552,58","1.108,89","6.734,02","1.576,35","835,85","125.154,19","0,00"
,Decorrentes de Decisão Judicial de Período Anterior ao da,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Despesas de Exercícios Anteriores de Período Anterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Inativos e Pensionistas com Recursos Vinculados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESA LÍQUIDA COM PESSOAL (III) = (I - II),"1.291.960,62","939.057,70","940.747,69","936.686,39","931.847,56","1.398.516,13","952.556,09","893.874,71","909.131,35","944.017,31","941.020,31","934.893,33","12.014.309,19","0,00"
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,,,,,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,,,
,,,,,,,,,Valor,,,,,% sobre a RCL,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,,
