UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,15/07/2020 13:31:31,
MUNICÍPIO: PIMENTA,,,,,,Relatório Resumido da Execução Orçamentária,,,,,,,FOLHA:,1
,,,,,,,Demonstrativo da Receita Corrente Líquida,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,Período: de Julho - 2019 a Junho - 2020,,,,,,,
,,,,,,,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,
,,,,,,,,,,,,,TOTAL,PREVISÃO
,,,,,,RECEITA REALIZADA,,,,,,,,
,,,,,,,,,,,,,(ÚLTIMOS,ATUALIZADA
RECEITAS,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Janeiro,Fevereiro,Março,Abril,Maio,Junho,12 MESES),EXERCÍCIO
RECEITAS CORRENTES (I),"2.765.997,02","2.091.190,33","2.355.159,23","2.276.689,10","2.384.413,37","4.453.402,48","2.959.636,12","2.962.474,71","2.733.007,01","2.356.226,51","2.199.395,09","2.709.331,45","32.246.922,42","24.928.000,00"
"Impostos, Taxas e Contribuições de","177.195,36","184.275,70","213.796,66","178.654,18","220.703,17","193.443,12","174.232,62","224.962,63","210.104,34","322.234,57","212.630,86","208.285,55","2.520.518,76","2.529.500,00"
Melhoria,,,,,,,,,,,,,,
IPTU,"36.346,94","37.709,51","47.297,65","33.904,57","38.409,58","32.782,82","39.714,98","65.405,05","58.724,32","164.961,89","92.132,66","49.295,97","696.685,94","683.000,00"
ISS,"62.726,66","68.610,81","80.496,61","66.034,72","81.783,39","62.174,06","67.615,15","69.040,59","58.955,87","51.882,13","47.372,06","48.006,58","764.698,63","769.000,00"
ITBI,"42.263,98","33.513,26","37.480,00","34.986,00","62.700,00","50.683,31","26.880,00","42.518,21","36.242,63","20.760,00","27.839,67","67.798,50","483.665,56","460.000,00"
IRRF,"11.143,51","13.771,46","13.281,07","13.611,85","12.168,96","26.220,90","15.940,62","11.052,40","13.323,92","15.446,18","14.224,57","11.257,49","171.442,93","128.000,00"
"Outros Impostos, Taxas e","24.714,27","30.670,66","35.241,33","30.117,04","25.641,24","21.582,03","24.081,87","36.946,38","42.857,60","69.184,37","31.061,90","31.927,01","404.025,70","489.500,00"
Contribuições de Melhoria,,,,,,,,,,,,,,
Receita de Contribuições,"57.652,77","66.483,74","70.247,91","64.157,10","76.871,92","70.098,78","73.742,64","76.936,38","63.199,41","72.367,85","64.250,13","67.795,63","823.804,26","700.000,00"
Receita Patrimonial,"11.013,54","9.171,07","7.790,74","9.936,08","7.787,84","8.961,66","7.888,70","6.961,76","7.094,61","6.473,47","5.130,26","4.964,63","93.174,36","175.000,00"
Rendimentos de Aplicação Financeira,"11.013,54","9.171,07","7.790,74","9.936,08","7.787,84","8.961,66","7.888,70","6.961,76","7.094,61","6.473,47","5.130,26","4.964,63","93.174,36","168.500,00"
Outras Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","6.500,00"
Receita Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita de Serviços,"174.061,69","158.467,10","166.103,00","174.167,88","166.205,48","205.549,14","168.571,03","182.877,25","196.722,30","178.620,90","192.797,94","196.172,41","2.160.316,12","2.404.500,00"
Transferências Correntes,"2.324.310,16","1.672.308,16","1.749.612,93","1.849.045,05","1.795.863,83","3.606.902,48","2.534.230,54","2.470.207,03","2.202.730,88","1.770.778,66","1.723.799,28","2.230.578,65","25.930.367,65","19.119.000,00"
Cota-Parte do FPM,"941.342,08","687.115,53","611.634,16","563.088,69","764.191,90","1.302.821,05","771.898,97","1.115.359,58","652.181,60","639.282,36","667.905,34","543.710,77","9.260.532,03","9.486.000,00"
Cota-Parte do ICMS,"666.442,53","463.652,86","609.282,78","582.955,87","493.075,88","731.833,51","534.032,32","598.978,00","696.099,60","361.673,69","415.831,43","558.368,24","6.712.226,71","5.680.000,00"
Cota-Parte do IPVA,"38.942,41","33.550,19","19.921,75","12.933,55","7.419,54","27.962,40","716.122,28","173.669,80","181.232,87","43.504,58","39.738,72","53.592,18","1.348.590,27","784.000,00"
Cota-Parte do ITR,"388,78","204,73","22.683,17","91.349,30","2.496,21","1.345,74","123,05","2.275,21","580,66","36,97","1.122,05","64,60","122.670,47","16.000,00"
Transferências da LC 87/1996,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","40.000,00"
Transferências da LC 61/1989,"6.653,74","5.954,47","7.236,33","6.403,83","6.724,75","7.904,25","4.931,25","5.333,98","4.943,94","4.462,04","4.448,80","4.000,69","68.998,07","80.000,00"
Transferências do FUNDEB,"256.732,03","204.637,75","242.763,78","236.734,16","220.489,27","305.735,87","310.323,33","289.751,73","282.562,44","204.161,72","224.575,31","259.398,23","3.037.865,62","3.033.000,00"
Outras Transferências Correntes,"413.808,59","277.192,63","236.090,96","355.579,65","301.466,28","1.229.299,66","196.799,34","284.838,73","385.129,77","517.657,30","370.177,63","811.443,94","5.379.484,48","0,00"
Outras Receitas Correntes,"21.763,50","484,56","147.607,99","728,81","116.981,13","368.447,30","970,59","529,66","53.155,47","5.751,06","786,62","1.534,58","718.741,27","0,00"
DEDUÇÕES (II),"255.717,19","238.095,40","254.151,51","251.346,12","254.781,51","336.458,07","405.421,41","379.123,20","307.007,55","209.791,81","225.809,11","231.947,16","3.349.650,04","0,00"
Contrib. do Servidor para o Plano de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdência,,,,,,,,,,,,,,
Compensação Financ. entre Regimes,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdência,,,,,,,,,,,,,,
Dedução de Receita para Formação do,"255.717,19","238.095,40","254.151,51","251.346,12","254.781,51","336.458,07","405.421,41","379.123,20","307.007,55","209.791,81","225.809,11","231.947,16","3.349.650,04","0,00"
FUNDEB,,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA (III)=(I-II),"2.510.279,83","1.853.094,93","2.101.007,72","2.025.342,98","2.129.631,86","4.116.944,41","2.554.214,71","2.583.351,51","2.425.999,46","2.146.434,70","1.973.585,98","2.477.384,29","28.897.272,38","24.928.000,00"
(-) Transferências obrigatórias da,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
União relativas às emendas,,,,,,,,,,,,,,
"individuais (art. 166-A, § 1º, da CF)",,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA AJUSTADA,"2.510.279,83","1.853.094,93","2.101.007,72","2.025.342,98","2.129.631,86","4.116.944,41","2.554.214,71","2.583.351,51","2.425.999,46","2.146.434,70","1.973.585,98","2.477.384,29","28.897.272,38","24.928.000,00"
PARA CÁLCULO DOS LIMITES DE,,,,,,,,,,,,,,
ENDIVIDAMENTO (V) = (III - IV),,,,,,,,,,,,,,
(-) Transferências obrigatórias da,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
União relativas às emendas de bancada,,,,,,,,,,,,,,
"(art. 166, § 16, da CF) (VI",,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA AJUSTADA,"2.510.279,83","1.853.094,93","2.101.007,72","2.025.342,98","2.129.631,86","4.116.944,41","2.554.214,71","2.583.351,51","2.425.999,46","2.146.434,70","1.973.585,98","2.477.384,29","28.897.272,38","24.928.000,00"
PARA CÁLCULO DOS LIMITES DA DESPESA,,,,,,,,,,,,,,
COM PESSOAL (VII) = (V - VI),,,,,,,,,,,,,,
