,UF: MINAS GERAIS,,,,,,Poder Executivo,12/05/2023 11:05:55,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Segundo Bimestre - 2023,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"43.500.000,00","49.821.236,41","8.206.066,39","21.048.030,70","100,00","28.773.205,71","6.731.545,76","12.248.463,98","100,00","37.572.772,43",,
,Legislativa,"1.170.000,00","1.170.000,00","168.225,36","390.974,49","1,85","779.025,51","150.609,46","303.374,03","2,47","866.625,97",,
,Ação Legislativa,"481.000,00","498.800,00","84.629,40","150.108,79","0,71","348.691,21","65.829,40","131.308,79","1,07","367.491,21",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"689.000,00","671.200,00","83.595,96","240.865,70","1,14","430.334,30","84.780,06","172.065,24","1,40","499.134,76",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"281.500,00","261.000,00","1.566,44","176.968,42","0,84","84.031,58","3.024,68","171.135,46","1,39","89.864,54",,
,Ação Judiciária,"261.500,00","261.000,00","1.566,44","176.968,42","0,84","84.031,58","3.024,68","171.135,46","1,39","89.864,54",,
,Defesa do Interesse Público no Processo Judiciário,"20.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"2.500,00","6.406,00","2.604,00","3.689,00","0,01","2.717,00","2.604,00","3.689,00","0,03","2.717,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"2.500,00","6.406,00","2.604,00","3.689,00","0,01","2.717,00","2.604,00","3.689,00","0,03","2.717,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"6.709.111,45","8.078.974,97","1.340.014,09","3.050.741,86","14,49","5.028.233,11","1.102.571,91","2.036.586,25","16,62","6.042.388,72",,
,Planejamento e Orçamento,"234.500,00","250.350,00","14.610,27","146.263,56","0,69","104.086,44","32.610,27","49.475,56","0,40","200.874,44",,
,Administração Geral,"6.218.611,45","7.543.185,40","1.274.411,08","2.816.124,03","13,37","4.727.061,37","1.026.493,33","1.913.709,63","15,62","5.629.475,77",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"41.000,00","50.177,90","5.805,72","11.611,44","0,05","38.566,46","5.805,72","11.611,44","0,09","38.566,46",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"215.000,00","235.261,67","45.187,02","76.742,83","0,36","158.518,84","37.662,59","61.789,62","0,50","173.472,05",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,12/05/2023 11:05:55,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Segundo Bimestre - 2023,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
