,UF: MINAS GERAIS,,,,,,Poder Executivo,31/03/2020 16:09:20,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Primeiro Bimestre - 2020,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"32.000.000,00","32.270.505,75","9.852.756,92","9.852.756,92","100,00","22.417.748,83","4.047.753,21","4.047.753,21","100,00","28.222.752,54",,
,Legislativa,"900.000,00","900.000,00","194.695,12","194.695,12","1,97","705.304,88","126.221,59","126.221,59","3,11","773.778,41",,
,Ação Legislativa,"402.000,00","402.000,00","66.851,98","66.851,98","0,67","335.148,02","63.289,37","63.289,37","1,56","338.710,63",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"498.000,00","498.000,00","127.843,14","127.843,14","1,29","370.156,86","62.932,22","62.932,22","1,55","435.067,78",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"351.000,00","337.597,22","307.638,43","307.638,43","3,12","29.958,79","80.217,82","80.217,82","1,98","257.379,40",,
,Ação Judiciária,"330.000,00","330.000,00","301.638,43","301.638,43","3,06","28.361,57","77.217,82","77.217,82","1,90","252.782,18",,
,Defesa do Interesse Público no Processo Judiciário,"21.000,00","7.597,22","6.000,00","6.000,00","0,06","1.597,22","3.000,00","3.000,00","0,07","4.597,22",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"13.000,00","13.000,00","0,00","0,00","0,00","13.000,00","0,00","0,00","0,00","13.000,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"13.000,00","13.000,00","0,00","0,00","0,00","13.000,00","0,00","0,00","0,00","13.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"4.838.000,00","4.846.679,82","1.309.886,49","1.309.886,49","13,29","3.536.793,33","644.879,04","644.879,04","15,93","4.201.800,78",,
,Planejamento e Orçamento,"180.500,00","180.500,00","109.350,24","109.350,24","1,10","71.149,76","34.977,74","34.977,74","0,86","145.522,26",,
,Administração Geral,"4.494.500,00","4.498.179,82","1.148.075,39","1.148.075,39","11,65","3.350.104,43","578.074,03","578.074,03","14,28","3.920.105,79",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"43.500,00","43.500,00","7.175,22","7.175,22","0,07","36.324,78","7.175,22","7.175,22","0,17","36.324,78",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"119.500,00","124.500,00","45.285,64","45.285,64","0,45","79.214,36","24.652,05","24.652,05","0,60","99.847,95",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,31/03/2020 16:09:20,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Primeiro Bimestre - 2020,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Defesa Aérea,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Naval,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Terrestre,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Segurança Pública,"31.500,00","34.500,00","31.920,00","31.920,00","0,32","2.580,00","2.478,88","2.478,88","0,06","32.021,12",,
,Policiamento,"30.000,00","33.000,00","31.920,00","31.920,00","0,32","1.080,00","2.478,88","2.478,88","0,06","30.521,12",,
,Defesa Civil,"1.500,00","1.500,00","0,00","0,00","0,00","1.500,00","0,00","0,00","0,00","1.500,00",,
,Informação e Inteligência,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Segurança Pública,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações Diplomáticas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Cooperação Internacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Assistência Social,"830.000,00","926.000,00","290.188,72","290.188,72","2,94","635.811,28","193.467,90","193.467,90","4,77","732.532,10",,
,Assistência ao Idoso,"17.000,00","12.000,00","0,00","0,00","0,00","12.000,00","0,00","0,00","0,00","12.000,00",,
,Assistência ao Portador de Deficiência,"1.500,00","1.500,00","0,00","0,00","0,00","1.500,00","0,00","0,00","0,00","1.500,00",,
,Assistência à Criança e ao Adolescente,"150.500,00","148.500,00","34.170,59","34.170,59","0,34","114.329,41","20.572,55","20.572,55","0,50","127.927,45",,
,Assistência Comunitária,"356.000,00","354.000,00","78.902,23","78.902,23","0,80","275.097,77","20.686,18","20.686,18","0,51","333.313,82",,
,Administração Geral,"305.000,00","410.000,00","177.115,90","177.115,90","1,79","232.884,10","152.209,17","152.209,17","3,76","257.790,83",,
,Demais Subfunções Assistência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência do Regime Estatutário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Complementar,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Especial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
UF: MINAS GERAIS,,,,,,,Poder Executivo,31/03/2020 16:09:20,,,,,
MUNICÍPIO: PIMENTA,,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,3,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Primeiro Bimestre - 2020,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Saúde,"7.060.000,00","7.091.000,00","2.443.537,74","2.443.537,74","24,80","4.647.462,26","933.121,09","933.121,09","23,05","6.157.878,91",,
,Atenção Básica,"2.321.500,00","2.171.000,00","630.252,60","630.252,60","6,39","1.540.747,40","379.789,47","379.789,47","9,38","1.791.210,53",,
,Assistência Hospitalar e Ambulatorial,"3.059.500,00","3.254.400,00","1.518.625,16","1.518.625,16","15,41","1.735.774,84","337.172,11","337.172,11","8,32","2.917.227,89",,
,Suporte Profilático e Terapêutico,"187.000,00","169.000,00","11.391,09","11.391,09","0,11","157.608,91","11.391,09","11.391,09","0,28","157.608,91",,
,Vigilância Sanitária,"152.000,00","156.600,00","29.735,21","29.735,21","0,30","126.864,79","27.700,12","27.700,12","0,68","128.899,88",,
,Vigilância Epidemiológica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Alimentação e Nutrição,"2.500,00","2.500,00","0,00","0,00","0,00","2.500,00","0,00","0,00","0,00","2.500,00",,
,Administração Geral,"1.337.500,00","1.337.500,00","253.533,68","253.533,68","2,57","1.083.966,32","177.068,30","177.068,30","4,37","1.160.431,70",,
,Demais Subfunções Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Proteção e Benefícios ao Trabalhador,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações de Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Empregabilidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Fomento ao Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Educação,"7.300.000,00","7.194.734,48","1.231.902,36","1.231.902,36","12,50","5.962.832,12","876.415,25","876.415,25","21,65","6.318.319,23",,
,Ensino Fundamental,"5.181.000,00","5.058.754,48","1.006.197,30","1.006.197,30","10,21","4.052.557,18","702.898,72","702.898,72","17,36","4.355.855,76",,
,Ensino Médio,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ensino Profissional,"4.000,00","4.000,00","0,00","0,00","0,00","4.000,00","0,00","0,00","0,00","4.000,00",,
,Ensino Superior,"24.000,00","24.000,00","15.000,00","15.000,00","0,15","9.000,00","1.135,00","1.135,00","0,02","22.865,00",,
,Educação Infantil,"1.592.000,00","1.603.980,00","166.961,35","166.961,35","1,69","1.437.018,65","166.794,35","166.794,35","4,12","1.437.185,65",,
,Educação de Jovens e Adultos,"7.000,00","7.000,00","0,00","0,00","0,00","7.000,00","0,00","0,00","0,00","7.000,00",,
,Educação Especial,"268.500,00","273.500,00","14.345,00","14.345,00","0,14","259.155,00","0,00","0,00","0,00","273.500,00",,
,Educação Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Educação,"223.500,00","223.500,00","29.398,71","29.398,71","0,29","194.101,29","5.587,18","5.587,18","0,13","217.912,82",,
,Cultura,"560.000,00","688.188,48","375.005,35","375.005,35","3,80","313.183,13","301.460,65","301.460,65","7,44","386.727,83",,
,"Patrimônio Histórico, Artístico e Arqueológico","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Difusão Cultural,"560.000,00","688.188,48","375.005,35","375.005,35","3,80","313.183,13","301.460,65","301.460,65","7,44","386.727,83",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,31/03/2020 16:09:20,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,4,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Primeiro Bimestre - 2020,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Cultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Custódia e Reintegração Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,"Direitos Individuais, Coletivos e Difusos","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Assistência aos Povos Indígenas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Urbanismo,"2.006.000,00","2.230.005,75","442.883,67","442.883,67","4,49","1.787.122,08","176.221,45","176.221,45","4,35","2.053.784,30",,
,Infraestrutura Urbana,"1.100.500,00","1.333.105,75","270.505,75","270.505,75","2,74","1.062.600,00","66.683,76","66.683,76","1,64","1.266.421,99",,
,Serviços Urbanos,"905.500,00","896.900,00","172.377,92","172.377,92","1,74","724.522,08","109.537,69","109.537,69","2,70","787.362,31",,
,Transportes Coletivos Urbanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Urbanismo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Habitação,"123.000,00","78.000,00","0,00","0,00","0,00","78.000,00","0,00","0,00","0,00","78.000,00",,
,Habitação Rural,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Habitação Urbana,"123.000,00","78.000,00","0,00","0,00","0,00","78.000,00","0,00","0,00","0,00","78.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Habitação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Saneamento,"1.979.000,00","1.997.000,00","776.626,34","776.626,34","7,88","1.220.373,66","276.695,42","276.695,42","6,83","1.720.304,58",,
,Saneamento Básico Rural,"120.000,00","80.000,00","0,00","0,00","0,00","80.000,00","0,00","0,00","0,00","80.000,00",,
,Saneamento Básico Urbano,"1.859.000,00","1.917.000,00","776.626,34","776.626,34","7,88","1.140.373,66","276.695,42","276.695,42","6,83","1.640.304,58",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Saneamento,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Gestão Ambiental,"713.000,00","691.000,00","62.538,25","62.538,25","0,63","628.461,75","17.488,16","17.488,16","0,43","673.511,84",,
,Preservação e Conservação Ambiental,"623.500,00","606.500,00","22.110,00","22.110,00","0,22","584.390,00","6.878,54","6.878,54","0,16","599.621,46",,
,Controle Ambiental,"89.500,00","84.500,00","40.428,25","40.428,25","0,41","44.071,75","10.609,62","10.609,62","0,26","73.890,38",,
,Recuperação de Áreas Degradadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Recursos Hídricos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Meteorologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,31/03/2020 16:09:20,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,5,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Primeiro Bimestre - 2020,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Gestão Ambiental,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desenvolvimento Científico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desenvolvimento Tecnológico e Engenharia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Difusão do Conhecimento Científico e Tecnológico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Agricultura,"138.000,00","138.000,00","92.965,86","92.965,86","0,94","45.034,14","23.869,03","23.869,03","0,58","114.130,97",,
,Abastecimento,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Extensão Rural,"120.500,00","120.500,00","76.030,06","76.030,06","0,77","44.469,94","19.635,10","19.635,10","0,48","100.864,90",,
,Irrigação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Promoção da Produção Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Agropecuária,"17.500,00","17.500,00","16.935,80","16.935,80","0,17","564,20","4.233,93","4.233,93","0,10","13.266,07",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Agricultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Reforma Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Colonização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Promoção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Produção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Mineração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Propriedade Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Normalização e Qualidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comércio e Serviços,"57.000,00","70.800,00","26.385,05","26.385,05","0,26","44.414,95","8.322,50","8.322,50","0,20","62.477,50",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,31/03/2020 16:09:20,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,6,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Primeiro Bimestre - 2020,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Promoção Comercial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comercialização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comércio Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Serviços Financeiros,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Turismo,"57.000,00","70.800,00","26.385,05","26.385,05","0,26","44.414,95","8.322,50","8.322,50","0,20","62.477,50",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Comércio e Serviços,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicações,"4.000,00","4.000,00","0,00","0,00","0,00","4.000,00","0,00","0,00","0,00","4.000,00",,
,Comunicações Postais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Telecomunicações,"4.000,00","4.000,00","0,00","0,00","0,00","4.000,00","0,00","0,00","0,00","4.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Comunicações,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Energia,"713.000,00","713.000,00","579.638,00","579.638,00","5,88","133.362,00","48.748,15","48.748,15","1,20","664.251,85",,
,Conservação de Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Energia Elétrica,"713.000,00","713.000,00","579.638,00","579.638,00","5,88","133.362,00","48.748,15","48.748,15","1,20","664.251,85",,
,Combustíveis Minerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Biocombustíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte,"1.532.000,00","1.501.000,00","419.466,15","419.466,15","4,25","1.081.533,85","140.442,23","140.442,23","3,46","1.360.557,77",,
,Transporte Aéreo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte Rodoviário,"1.532.000,00","1.501.000,00","419.466,15","419.466,15","4,25","1.081.533,85","140.442,23","140.442,23","3,46","1.360.557,77",,
,Transporte Ferroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte Hidroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transportes Especiais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desporto e Lazer,"836.500,00","801.000,00","51.279,39","51.279,39","0,52","749.720,61","40.951,50","40.951,50","1,01","760.048,50",,
,Desporto de Rendimento,"290.000,00","288.000,00","48.729,39","48.729,39","0,49","239.270,61","38.401,50","38.401,50","0,94","249.598,50",,
,Desporto Comunitário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,,Poder Executivo,31/03/2020 16:09:20,,,,
,MUNICÍPIO: PIMENTA,,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,7,,,,,
,,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,,,Período: Primeiro Bimestre - 2020,,,,,,
