,UF: MINAS GERAIS,,,,,,Poder Executivo,15/07/2020 13:29:36,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Terceiro Bimestre - 2020,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"32.000.000,00","34.347.362,58","4.582.864,21","18.069.517,49","100,00","16.277.845,09","4.283.020,32","12.395.397,49","100,00","21.951.965,09",,
,Legislativa,"900.000,00","900.000,00","125.454,42","461.297,07","2,55","438.702,93","132.623,67","391.773,10","3,16","508.226,90",,
,Ação Legislativa,"402.000,00","402.000,00","62.608,40","192.268,78","1,06","209.731,22","63.071,83","190.000,15","1,53","211.999,85",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"498.000,00","498.000,00","62.846,02","269.028,29","1,48","228.971,71","69.551,84","201.772,95","1,62","296.227,05",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"351.000,00","349.097,22","12.000,00","319.638,43","1,76","29.458,79","52.532,14","162.146,08","1,30","186.951,14",,
,Ação Judiciária,"330.000,00","330.000,00","0,00","301.638,43","1,66","28.361,57","49.532,14","153.146,08","1,23","176.853,92",,
,Defesa do Interesse Público no Processo Judiciário,"21.000,00","19.097,22","12.000,00","18.000,00","0,09","1.097,22","3.000,00","9.000,00","0,07","10.097,22",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"13.000,00","13.000,00","0,00","0,00","0,00","13.000,00","0,00","0,00","0,00","13.000,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"13.000,00","13.000,00","0,00","0,00","0,00","13.000,00","0,00","0,00","0,00","13.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"4.838.000,00","5.153.279,82","965.761,20","3.113.086,79","17,22","2.040.193,03","1.002.457,80","2.348.612,50","18,94","2.804.667,32",,
,Planejamento e Orçamento,"180.500,00","195.800,00","18.150,30","141.655,08","0,78","54.144,92","21.196,70","94.150,28","0,75","101.649,72",,
,Administração Geral,"4.494.500,00","4.790.979,82","919.789,22","2.865.909,17","15,86","1.925.070,65","949.426,89","2.163.269,72","17,45","2.627.710,10",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"43.500,00","43.500,00","4.723,48","16.622,18","0,09","26.877,82","4.723,48","16.622,18","0,13","26.877,82",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"119.500,00","123.000,00","23.098,20","88.900,36","0,49","34.099,64","27.110,73","74.570,32","0,60","48.429,68",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,15/07/2020 13:29:36,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Terceiro Bimestre - 2020,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
