,UF: MINAS GERAIS,,,,,,Poder Executivo,26/07/2023 14:44:02,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Terceiro Bimestre - 2023,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"43.500.000,00","51.532.144,40","9.784.505,26","30.831.991,07","100,00","20.700.153,33","8.879.486,55","21.127.950,53","100,00","30.404.193,87",,
,Legislativa,"1.170.000,00","1.169.250,00","210.453,31","601.427,80","1,95","567.822,20","173.953,92","477.327,95","2,25","691.922,05",,
,Ação Legislativa,"481.000,00","500.800,00","68.344,26","218.453,05","0,70","282.346,95","73.584,26","204.893,05","0,96","295.906,95",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"689.000,00","668.450,00","142.109,05","382.974,75","1,24","285.475,25","100.369,66","272.434,90","1,28","396.015,10",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"281.500,00","261.000,00","16.971,56","193.939,98","0,62","67.060,02","18.449,96","189.585,42","0,89","71.414,58",,
,Ação Judiciária,"261.500,00","261.000,00","16.971,56","193.939,98","0,62","67.060,02","18.449,96","189.585,42","0,89","71.414,58",,
,Defesa do Interesse Público no Processo Judiciário,"20.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"2.500,00","8.976,00","7.832,00","11.521,00","0,03","-2.545,00","7.832,00","11.521,00","0,05","-2.545,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"2.500,00","8.976,00","7.832,00","11.521,00","0,03","-2.545,00","7.832,00","11.521,00","0,05","-2.545,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"6.709.111,45","7.946.220,65","1.469.498,28","4.520.240,14","14,66","3.425.980,51","1.664.964,89","3.701.551,14","17,51","4.244.669,51",,
,Planejamento e Orçamento,"234.500,00","254.609,50","20.330,15","166.593,71","0,54","88.015,79","49.040,15","98.515,71","0,46","156.093,79",,
,Administração Geral,"6.218.611,45","7.431.636,34","1.419.116,00","4.235.240,03","13,73","3.196.396,31","1.579.997,29","3.493.706,92","16,53","3.937.929,42",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"41.000,00","36.177,90","5.805,72","17.417,16","0,05","18.760,74","5.805,72","17.417,16","0,08","18.760,74",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"215.000,00","223.796,91","24.246,41","100.989,24","0,32","122.807,67","30.121,73","91.911,35","0,43","131.885,56",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,26/07/2023 14:44:03,,,,,
