,UF: MINAS GERAIS,,Poder Executivo,,,,,26/07/2023 14:36:59,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Terceiro Bimestre - 2023,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),"43.500.000,00","43.500.000,00","11.639.039,66","26,76","29.338.012,00","67,44","14.161.988,00",,,
,RECEITAS CORRENTES,"40.296.500,00","40.296.500,00","10.224.068,57","25,37","25.115.270,02","62,33","15.181.229,98",,,
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA","3.654.500,00","3.654.500,00","3.646.584,13","99,78","5.472.468,78","149,75","-1.817.968,78",,,
,Impostos,"2.944.000,00","2.944.000,00","3.541.491,43","120,30","5.008.398,66","170,12","-2.064.398,66",,,
,Taxas,"710.500,00","710.500,00","105.092,70","14,79","464.070,12","65,32","246.429,88",,,
,Contribuição de Melhoria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,CONTRIBUIÇÕES,"895.000,00","895.000,00","196.022,10","21,90","573.260,69","64,05","321.739,31",,,
,Contribuições Sociais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições Econômicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições para Entidades Privadas de Serviço Social e de Formação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"895.000,00","895.000,00","196.022,10","21,90","573.260,69","64,05","321.739,31",,,
,RECEITA PATRIMONIAL,"442.000,00","442.000,00","376.222,10","85,12","969.526,18","219,35","-527.526,18",,,
,Exploração do Patrimônio Imobiliário do Estado,"31.000,00","31.000,00","16.231,24","52,36","26.496,10","85,47","4.503,90",,,
,Valores Mobiliários,"411.000,00","411.000,00","359.990,86","87,59","943.030,08","229,45","-532.030,08",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"3.226.000,00","3.226.000,00","501.665,40","15,55","1.540.704,89","47,76","1.685.295,11",,,
,Serviços Administrativos e Comerciais Gerais,"1.000,00","1.000,00","0,00","0,00","11.284,43","1.128,44","-10.284,43",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"245.000,00","245.000,00","0,00","0,00","35.167,87","14,35","209.832,13",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"2.980.000,00","2.980.000,00","501.665,40","16,83","1.494.252,59","50,14","1.485.747,41",,,
,TRANSFERÊNCIAS CORRENTES,"32.005.500,00","32.005.500,00","5.488.198,03","17,15","16.520.524,68","51,62","15.484.975,32",,,
,Transferências da União e de suas Entidades,"17.963.000,00","17.963.000,00","2.851.529,02","15,87","8.414.256,73","46,84","9.548.743,27",,,
,UF: MINAS GERAIS,,Poder Executivo,,,,,26/07/2023 14:36:59,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Terceiro Bimestre - 2023,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"9.407.500,00","9.407.500,00","1.967.431,12","20,91","5.979.791,28","63,56","3.427.708,72",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"4.630.000,00","4.630.000,00","669.237,89","14,45","2.102.549,83","45,41","2.527.450,17",,,
