,UF: MINAS GERAIS,,,,
,MUNICÍPIO: PIMENTA,NATUREZA DA DESPESA SEGUNDO,,FOLHA:,1
,ENTIDADE: CONSOLIDADA,AS CATEGORIAS ECONÔMICAS,,,
,,CONSOLIDAÇÃO GERAL,,DEZEMBRO,
,,EMPENHADO - Acumulado / LIQUIDADO - Acumulado,,2017,
CÓDIGO,ESPECIFICAÇÃO,EMPENHADO,LIQUIDADO,PAGO,
3.0.00.00.00,Despesas Correntes,"20.126.845,11","20.044.710,95","19.813.824,78",
3.1.00.00.00,Pessoal e Encargos Sociais,"11.359.719,26","11.359.719,26","11.299.777,56",
3.1.71.00.00,Transf. Consórcios Públicos Med.Cont.Rat,"28.569,52","28.569,52","28.569,52",
3.1.71.70.00,Rateio pela Particip. Consórcio Público,"28.569,52","28.569,52","28.569,52",
3.1.90.00.00,Aplicações Diretas,"11.331.149,74","11.331.149,74","11.271.208,04",
3.1.90.01.00,"Aposentadorias RPPS, Res.Rem. e Reforma","219.510,20","219.510,20","219.510,20",
3.1.90.01.02,Aposentadorias Cust.Recursos Ord.Tesouro,"219.510,20","219.510,20","219.510,20",
3.1.90.03.00,Pensões do RPPS e do Militar,"43.088,11","43.088,11","43.088,11",
3.1.90.03.02,Pensões Custeadas Recursos Ord. Tesouro,"43.088,11","43.088,11","43.088,11",
3.1.90.04.00,Contratação por Tempo Determinado,"1.280.196,33","1.280.196,33","1.280.196,33",
3.1.90.04.01,Pessoal (Recursos: mínimo de 60% Fundeb),"105.997,65","105.997,65","105.997,65",
3.1.90.04.99,Outros,"1.174.198,68","1.174.198,68","1.174.198,68",
3.1.90.11.00,Vencimentos e Vant. Fixas- Pessoal Civil,"7.618.120,41","7.618.120,41","7.618.120,41",
3.1.90.11.01,Pessoal (Recursos: mínimo de 60% Fundeb),"1.722.839,84","1.722.839,84","1.722.839,84",
3.1.90.11.02,Pessoal (Recursos: 40% Fundeb),"245.763,49","245.763,49","245.763,49",
3.1.90.11.03,Pessoal Efetivo (Vinc.RPPS)exceto Fundeb,"17.268,44","17.268,44","17.268,44",
3.1.90.11.04,Pessoal Efetivo (Vinc.INSS)exceto Fundeb,"3.914.069,24","3.914.069,24","3.914.069,24",
3.1.90.11.05,"Pessoal Comissionado, exceto Fundeb","1.200.653,66","1.200.653,66","1.200.653,66",
3.1.90.11.07,Subsídio Prefeito,"165.885,98","165.885,98","165.885,98",
