,UF: MINAS GERAIS,,Poder Executivo,,,,,10/04/2023 06:46:32,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Primeiro Bimestre - 2023,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),"40.500.000,00","40.500.000,00","7.494.954,95","18,51","7.494.954,95","18,51","33.005.045,05",,,
,RECEITAS CORRENTES,"37.301.500,00","37.301.500,00","5.213.738,94","13,98","5.213.738,94","13,98","32.087.761,06",,,
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA","3.649.500,00","3.649.500,00","264.084,96","7,24","264.084,96","7,24","3.385.415,04",,,
,Impostos,"2.944.000,00","2.944.000,00","205.618,70","6,98","205.618,70","6,98","2.738.381,30",,,
,Taxas,"705.500,00","705.500,00","58.466,26","8,29","58.466,26","8,29","647.033,74",,,
,Contribuição de Melhoria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,CONTRIBUIÇÕES,"895.000,00","895.000,00","1.485,05","0,17","1.485,05","0,17","893.514,95",,,
,Contribuições Sociais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições Econômicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições para Entidades Privadas de Serviço Social e de Formação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"895.000,00","895.000,00","1.485,05","0,17","1.485,05","0,17","893.514,95",,,
,RECEITA PATRIMONIAL,"437.000,00","437.000,00","60.435,18","13,83","60.435,18","13,83","376.564,82",,,
,Exploração do Patrimônio Imobiliário do Estado,"31.000,00","31.000,00","0,00","0,00","0,00","0,00","31.000,00",,,
,Valores Mobiliários,"406.000,00","406.000,00","60.435,18","14,89","60.435,18","14,89","345.564,82",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"256.000,00","256.000,00","549.466,96","214,64","549.466,96","214,64","-293.466,96",,,
,Serviços Administrativos e Comerciais Gerais,"1.000,00","1.000,00","4.820,00","482,00","4.820,00","482,00","-3.820,00",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"245.000,00","245.000,00","10.769,37","4,40","10.769,37","4,40","234.230,63",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"10.000,00","10.000,00","533.877,59","5.338,78","533.877,59","5.338,78","-523.877,59",,,
,TRANSFERÊNCIAS CORRENTES,"32.000.500,00","32.000.500,00","4.321.236,62","13,50","4.321.236,62","13,50","27.679.263,38",,,
,Transferências da União e de suas Entidades,"17.963.000,00","17.963.000,00","2.249.294,02","12,52","2.249.294,02","12,52","15.713.705,98",,,
,UF: MINAS GERAIS,,Poder Executivo,,,,,10/04/2023 06:46:32,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Primeiro Bimestre - 2023,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"9.407.500,00","9.407.500,00","1.354.956,43","14,40","1.354.956,43","14,40","8.052.543,57",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"4.630.000,00","4.630.000,00","716.986,17","15,49","716.986,17","15,49","3.913.013,83",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outras Transferências,"5.000,00","5.000,00","0,00","0,00","0,00","0,00","5.000,00",,,
,OUTRAS RECEITAS CORRENTES,"58.500,00","58.500,00","17.030,17","29,11","17.030,17","29,11","41.469,83",,,
,"Multas Administrativas, Contratuais e Judiciais","46.500,00","46.500,00","0,00","0,00","0,00","0,00","46.500,00",,,
,"Indenizações, Restituições e Ressarcimentos","7.000,00","7.000,00","17.030,17","243,29","17.030,17","243,29","-10.030,17",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Multas e Juros de Mora das Receitas de Capital,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Correntes,"5.000,00","5.000,00","0,00","0,00","0,00","0,00","5.000,00",,,
,RECEITAS DE CAPITAL,"3.198.500,00","3.198.500,00","2.281.216,01","71,32","2.281.216,01","71,32","917.283,99",,,
,OPERAÇÕES DE CRÉDITO,"100.000,00","100.000,00","225.116,01","225,12","225.116,01","225,12","-125.116,01",,,
,Operações de Crédito - Mercado Interno,"100.000,00","100.000,00","225.116,01","225,12","225.116,01","225,12","-125.116,01",,,
,Operações de Crédito - Mercado Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ALIENAÇÃO DE BENS,"19.000,00","19.000,00","0,00","0,00","0,00","0,00","19.000,00",,,
,Alienação de Bens Móveis,"19.000,00","19.000,00","0,00","0,00","0,00","0,00","19.000,00",,,
,Alienação de Bens Imóveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
