,UF: MINAS GERAIS,,,,,,Poder Executivo,,,,,16/02/2016 15:34:14,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,,FOLHA:,1,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Sexto Bimestre - 2015,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
,,,,,,,,,,,,INSCRITAS EM,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"25.000.000,00","25.601.686,56","2.291.718,73","21.714.366,03","100,00","3.887.320,53","3.711.260,84","20.533.366,71","100,00","5.068.319,85","1.180.999,32",
,Legislativa,"820.000,00","820.000,00","105.164,62","713.858,62","3,28","106.141,38","140.391,46","712.681,79","3,47","107.318,21","1.176,83",
,Ação Legislativa,"410.000,00","400.000,00","53.173,83","348.192,47","1,60","51.807,53","57.205,49","347.715,64","1,69","52.284,36","476,83",
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"410.000,00","420.000,00","51.990,79","365.666,15","1,68","54.333,85","83.185,97","364.966,15","1,77","55.033,85","700,00",
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Judiciária,"48.000,00","141.000,00","1.132,72","136.332,93","0,62","4.667,07","4.724,00","136.332,93","0,66","4.667,07","0,00",
,Ação Judiciária,"45.000,00","138.000,00","1.132,72","136.267,93","0,62","1.732,07","4.724,00","136.267,93","0,66","1.732,07","0,00",
,Defesa do Interesse Público no Processo Judiciário,"3.000,00","3.000,00","0,00","65,00","0,00","2.935,00","0,00","65,00","0,00","2.935,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Essencial à Justiça,"21.500,00","2.500,00","0,00","0,00","0,00","2.500,00","0,00","0,00","0,00","2.500,00","0,00",
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Representação Judicial e Extrajudicial,"21.500,00","2.500,00","0,00","0,00","0,00","2.500,00","0,00","0,00","0,00","2.500,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração,"3.486.000,00","3.979.810,00","335.264,59","3.304.423,50","15,21","675.386,50","642.251,06","3.267.447,06","15,91","712.362,94","36.976,44",
,Planejamento e Orçamento,"117.000,00","191.900,00","10.775,00","114.131,04","0,52","77.768,96","22.775,00","114.131,04","0,55","77.768,96","0,00",
,Administração Geral,"3.232.000,00","3.644.610,00","323.887,01","3.087.387,78","14,21","557.222,22","604.625,34","3.051.257,23","14,85","593.352,77","36.130,55",
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Controle Interno,"28.500,00","29.300,00","4.500,00","26.593,00","0,12","2.707,00","4.500,00","26.593,00","0,12","2.707,00","0,00",
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração de Receitas,"108.500,00","114.000,00","3.897,42","76.311,68","0,35","37.688,32","10.350,72","75.465,79","0,36","38.534,21","845,89",
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Administração,"0,00","0,00","-7.794,84","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
