UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,26/07/2023 14:45:46,
MUNICÍPIO: PIMENTA,,,,,,Relatório Resumido da Execução Orçamentária,,,,,,,FOLHA:,1
,,,,,,,Demonstrativo da Receita Corrente Líquida,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,Período: de Julho - 2022 a Junho - 2023,,,,,,,
,,,,,,,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,
,,,,,,,,,,,,,TOTAL,PREVISÃO
,,,,,,RECEITA REALIZADA,,,,,,,,
,,,,,,,,,,,,,(ÚLTIMOS,ATUALIZADA
RECEITAS,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Janeiro,Fevereiro,Março,Abril,Maio,Junho,12 MESES),EXERCÍCIO
RECEITAS CORRENTES (I),"3.904.060,11","3.580.029,05","3.172.032,67","3.546.189,17","3.767.333,25","5.026.384,78","3.910.373,87","4.159.810,91","4.589.195,54","4.191.749,25","4.693.485,01","6.448.557,56","50.989.201,17","45.222.500,00"
"Impostos, Taxas e Contribuições de","252.820,79","284.948,42","267.146,84","315.623,46","334.676,32","339.597,09","247.850,13","357.904,25","494.337,43","725.792,84","549.460,86","3.097.123,27","7.267.281,70","3.654.500,00"
Melhoria,,,,,,,,,,,,,,
IPTU,"30.448,19","34.029,66","14.870,35","24.625,43","31.257,52","31.056,44","39.271,57","78.800,00","213.910,17","401.233,37","240.077,13","52.146,09","1.191.725,92","845.000,00"
ISS,"116.688,10","152.271,44","141.607,86","98.489,82","118.329,44","124.225,09","119.106,85","89.921,72","120.120,30","114.988,31","125.132,25","118.356,71","1.439.237,89","1.109.000,00"
ITBI,"49.400,00","54.563,76","48.570,12","139.492,24","114.860,00","53.260,00","33.450,00","44.720,00","33.595,00","50.844,00","57.781,00","2.851.389,64","3.531.925,76","700.000,00"
IRRF,"31.253,60","22.687,66","31.801,58","29.374,46","41.436,86","85.614,91","2.234,64","53.093,40","38.587,18","33.030,72","59.688,07","36.920,54","465.723,62","290.000,00"
"Outros Impostos, Taxas e","25.030,90","21.395,90","30.296,93","23.641,51","28.792,50","45.440,65","53.787,07","91.369,13","88.124,78","125.696,44","66.782,41","38.310,29","638.668,51","710.500,00"
Contribuições de Melhoria,,,,,,,,,,,,,,
Contribuições,"77.496,28","78.638,43","76.815,90","71.893,15","77.465,38","86.556,12","85.486,82","89.349,80","87.209,78","115.192,19","99.868,29","96.153,81","1.042.125,95","895.000,00"
Receita Patrimonial,"143.412,93","151.600,41","141.686,13","124.481,69","125.084,49","143.942,29","141.586,99","137.293,03","174.707,06","139.717,00","184.755,53","191.466,57","1.799.734,12","442.000,00"
Rendimentos de Aplicação Financeira,"132.668,22","148.874,55","137.462,68","122.641,40","123.075,33","142.015,46","137.985,79","133.802,52","171.533,91","139.717,00","180.789,04","179.201,82","1.749.767,72","411.000,00"
Outras Receitas Patrimoniais,"10.744,71","2.725,86","4.223,45","1.840,29","2.009,16","1.926,83","3.601,20","3.490,51","3.173,15","0,00","3.966,49","12.264,75","49.966,40","31.000,00"
Receita Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita de Serviços,"229.012,54","257.560,51","239.629,01","252.581,13","241.319,37","253.231,48","318.854,12","230.612,84","262.070,58","227.501,95","264.649,02","237.016,38","3.014.038,93","3.226.000,00"
Transferências Correntes,"3.180.827,33","2.804.604,39","2.445.187,81","2.780.201,85","2.987.540,12","4.200.752,97","3.107.120,71","3.337.095,89","3.567.278,20","2.980.759,97","3.591.043,92","2.815.128,11","37.797.541,27","36.931.500,00"
Cota-Parte do FPM,"1.601.695,49","1.163.718,45","1.071.767,81","1.019.750,81","1.281.641,13","1.991.413,31","1.292.688,51","1.722.708,22","1.053.859,64","1.204.890,45","1.339.429,18","1.251.016,79","15.994.579,79","14.940.000,00"
Cota-Parte do ICMS,"766.458,23","800.640,20","642.784,51","716.310,21","741.781,73","728.118,72","834.938,54","619.195,38","694.209,94","800.283,49","873.055,50","736.144,04","8.953.920,49","9.000.000,00"
Cota-Parte do IPVA,"51.750,82","51.206,45","32.306,74","24.849,29","41.911,97","32.344,30","207.325,51","173.420,85","899.788,58","256.554,19","259.354,88","109.247,37","2.140.060,95","1.500.000,00"
