UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,31/01/2021 14:51:02,
MUNICÍPIO: PIMENTA,,,,,,Relatório Resumido da Execução Orçamentária,,,,,,,FOLHA:,1
,,,,,,,Demonstrativo da Receita Corrente Líquida,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: de Janeiro - 2020 a Dezembro - 2020,,,,,,,,
,,,,,,,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,
,,,,,,,,,,,,,TOTAL,PREVISÃO
,,,,,,RECEITA REALIZADA,,,,,,,,
,,,,,,,,,,,,,(ÚLTIMOS,ATUALIZADA
RECEITAS,Janeiro,Fevereiro,Março,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,12 MESES),EXERCÍCIO
RECEITAS CORRENTES (I),"2.959.636,12","2.962.474,71","2.733.007,01","2.356.226,51","2.199.395,09","2.709.331,45","3.068.415,32","3.272.678,60","2.650.557,34","2.670.819,79","2.560.219,55","3.470.551,74","33.613.313,23","26.165.059,70"
"Impostos, Taxas e Contribuições de","174.232,62","224.962,63","210.104,34","322.234,57","212.630,86","208.285,55","312.412,78","191.946,48","201.527,77","277.138,34","191.627,36","226.711,84","2.753.815,14","2.529.500,00"
Melhoria,,,,,,,,,,,,,,
IPTU,"39.714,98","65.405,05","58.724,32","164.961,89","92.132,66","49.295,97","108.459,86","38.694,04","43.313,75","81.952,38","25.693,93","32.374,77","800.723,60","683.000,00"
ISS,"67.615,15","69.040,59","58.955,87","51.882,13","47.372,06","48.006,58","60.202,47","65.814,86","78.004,33","73.872,90","75.902,30","88.757,10","785.426,34","769.000,00"
ITBI,"26.880,00","42.518,21","36.242,63","20.760,00","27.839,67","67.798,50","85.365,68","46.988,30","49.950,00","75.180,00","56.064,00","41.449,34","577.036,33","460.000,00"
IRRF,"15.940,62","11.052,40","13.323,92","15.446,18","14.224,57","11.257,49","12.530,89","16.038,53","3.106,32","28.147,84","22.613,24","32.247,01","195.929,01","128.000,00"
"Outros Impostos, Taxas e","24.081,87","36.946,38","42.857,60","69.184,37","31.061,90","31.927,01","45.853,88","24.410,75","27.153,37","17.985,22","11.353,89","31.883,62","394.699,86","489.500,00"
Contribuições de Melhoria,,,,,,,,,,,,,,
Receita de Contribuições,"73.742,64","76.936,38","63.199,41","72.367,85","64.250,13","67.795,63","64.618,74","70.624,35","65.151,88","66.510,66","69.650,31","64.085,65","818.933,63","740.000,00"
Receita Patrimonial,"7.888,70","6.961,76","7.094,61","6.473,47","5.130,26","4.964,63","4.012,41","2.352,51","1.917,26","2.064,74","1.853,96","1.769,15","52.483,46","175.000,00"
Rendimentos de Aplicação Financeira,"7.888,70","6.961,76","7.094,61","6.473,47","5.130,26","4.964,63","4.012,41","2.352,51","1.917,26","2.064,74","1.853,96","1.769,15","52.483,46","168.500,00"
Outras Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","6.500,00"
Receita Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita de Serviços,"168.571,03","182.877,25","196.722,30","178.620,90","192.797,94","196.172,41","213.659,84","185.688,00","196.464,28","234.749,87","256.811,78","221.329,20","2.424.464,80","2.404.500,00"
Transferências Correntes,"2.534.230,54","2.470.207,03","2.202.730,88","1.770.778,66","1.723.799,28","2.230.578,65","2.464.541,78","2.821.243,39","2.184.749,71","2.089.379,66","2.039.244,27","2.956.170,36","27.487.654,21","20.316.059,70"
Cota-Parte do FPM,"771.898,97","1.115.359,58","652.181,60","639.282,36","667.905,34","543.710,77","937.301,76","595.396,67","479.597,26","645.344,32","855.355,01","1.275.400,38","9.178.734,02","10.379.044,80"
Cota-Parte do ICMS,"534.032,32","598.978,00","696.099,60","361.673,69","415.831,43","558.368,24","446.658,51","536.063,40","640.417,53","522.576,21","601.396,98","694.196,98","6.606.292,89","5.680.000,00"
Cota-Parte do IPVA,"716.122,28","173.669,80","181.232,87","43.504,58","39.738,72","53.592,18","32.428,03","23.552,53","12.411,26","23.419,50","12.910,07","22.497,53","1.335.079,35","1.088.014,90"
Cota-Parte do ITR,"123,05","2.275,21","580,66","36,97","1.122,05","64,60","101,69","284,77","24.174,22","114.655,14","5.639,82","11.101,13","160.159,31","16.000,00"
Transferências da LC 87/1996,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","40.000,00"
Transferências da LC 61/1989,"4.931,25","5.333,98","4.943,94","4.462,04","4.448,80","4.000,69","4.963,47","5.557,75","6.528,27","7.464,86","8.181,59","8.604,73","69.421,37","80.000,00"
Transferências do FUNDEB,"310.323,33","289.751,73","282.562,44","204.161,72","224.575,31","259.398,23","219.690,44","252.683,69","283.905,07","256.739,44","292.709,36","324.352,45","3.200.853,21","3.033.000,00"
Outras Transferências Correntes,"196.799,34","284.838,73","385.129,77","517.657,30","370.177,63","811.443,94","823.397,88","1.407.704,58","737.716,10","519.180,19","263.051,44","620.017,16","6.937.114,06","0,00"
Outras Receitas Correntes,"970,59","529,66","53.155,47","5.751,06","786,62","1.534,58","9.169,77","823,87","746,44","976,52","1.031,87","485,54","75.961,99","0,00"
DEDUÇÕES (II),"405.421,41","379.123,20","307.007,55","209.791,81","225.809,11","231.947,16","208.347,35","232.170,88","232.625,57","262.691,86","296.696,54","326.578,38","3.318.210,82","0,00"
Contrib. do Servidor para o Plano de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdência,,,,,,,,,,,,,,
Compensação Financ. entre Regimes,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdência,,,,,,,,,,,,,,
Dedução de Receita para Formação do,"405.421,41","379.123,20","307.007,55","209.791,81","225.809,11","231.947,16","208.347,35","232.170,88","232.625,57","262.691,86","296.696,54","326.578,38","3.318.210,82","0,00"
FUNDEB,,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA (III)=(I-II),"2.554.214,71","2.583.351,51","2.425.999,46","2.146.434,70","1.973.585,98","2.477.384,29","2.860.067,97","3.040.507,72","2.417.931,77","2.408.127,93","2.263.523,01","3.143.973,36","30.295.102,41","26.165.059,70"
(-) Transferências obrigatórias da,"0,00","0,00","0,00","0,00","0,00","100.000,00","0,00","0,00","0,00","0,00","0,00","0,00","100.000,00","0,00"
União relativas às emendas,,,,,,,,,,,,,,
"individuais (art. 166-A, § 1º, da CF)",,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA AJUSTADA,"2.554.214,71","2.583.351,51","2.425.999,46","2.146.434,70","1.973.585,98","2.377.384,29","2.860.067,97","3.040.507,72","2.417.931,77","2.408.127,93","2.263.523,01","3.143.973,36","30.195.102,41","26.165.059,70"
PARA CÁLCULO DOS LIMITES DE,,,,,,,,,,,,,,
ENDIVIDAMENTO (V) = (III - IV),,,,,,,,,,,,,,
(-) Transferências obrigatórias da,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
União relativas às emendas de bancada,,,,,,,,,,,,,,
"(art. 166, § 16, da CF) (VI",,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA AJUSTADA,"2.554.214,71","2.583.351,51","2.425.999,46","2.146.434,70","1.973.585,98","2.377.384,29","2.860.067,97","3.040.507,72","2.417.931,77","2.408.127,93","2.263.523,01","3.143.973,36","30.195.102,41","26.165.059,70"
PARA CÁLCULO DOS LIMITES DA DESPESA,,,,,,,,,,,,,,
COM PESSOAL (VII) = (V - VI),,,,,,,,,,,,,,
UF: MINAS GERAIS,Poder Executivo,31/01/2021 14:51:02,,,,,,,,,,,,
MUNICÍPIO: PIMENTA,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,,,,,,,
,Demonstrativo da Receita Corrente Líquida,,,,,,,,,,,,,
ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,,,,,,,,
,Período: de Janeiro - 2020 a Dezembro - 2020,,,,,,,,,,,,,
,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,,,,,,,
NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
