,UF: MINAS GERAIS,Poder Executivo,11/07/2024 14:30:39,,,,,
,,Relatório Resumido da Execução Orçamentária,,,,,,
,MUNICÍPIO: PIMENTA,,FOLHA:,1,,,,
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,Período: Terceiro Bimestre - 2024,,,,,,
,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,,,
,,RECEITAS ORÇAMENTÁRIAS,,,,,,
,RECEITAS PRIMÁRIAS,,,,,,,
,,Previsão Atualizada,Até o bimestre de 2024,,,,,
,,,Receitas Realizadas(a),,,,,
,RECEITAS CORRENTES (EXCETO FONTES RPPS) (I),"48.327.700,00","25.099.601,92",,,,,
,"Impostos, Taxas e Contribuições de Melhoria","5.864.000,00","2.909.465,65",,,,,
IPTU,,"1.355.000,00","973.120,20",,,,,
ISS,,"1.509.000,00","757.951,33",,,,,
ITBI,,"1.500.000,00","419.919,63",,,,,
IRRF,,"550.000,00","369.438,57",,,,,
,"Outros Impostos , Taxas e Contribuições de Melhoria","950.000,00","389.035,92",,,,,
,Contribuições,"895.000,00","664.210,07",,,,,
,Receita Patrimonial,"725.700,00","1.299.803,37",,,,,
,Aplicações Financeiras (II),"645.700,00","812.182,77",,,,,
,Outras Receitas Patrimoniais,"80.000,00","487.620,60",,,,,
,Transferências Correntes,"37.354.500,00","18.346.960,71",,,,,
,Cota-Parte do FPM,"13.860.000,00","7.166.427,00",,,,,
,Cota-Parte do ICMS,"8.800.000,00","3.743.043,04",,,,,
,Cota-Parte do IPVA,"1.600.000,00","1.766.826,79",,,,,
,Cota-Parte do ITR,"24.000,00","9.564,01",,,,,
,Transferências da LC 61/1989,"80.000,00","45.197,21",,,,,
,Transferências do FUNDEB,"4.750.000,00","2.262.895,95",,,,,
,Outras Transferências Correntes,"8.240.500,00","3.353.006,71",,,,,
,Demais Receitas Correntes,"3.488.500,00","1.879.162,12",,,,,
,Outras Receitas Financeiras (III),"0,00","0,00",,,,,
,Receitas Correntes Restantes,"3.488.500,00","1.879.162,12",,,,,
,RECEITAS PRIMÁRIAS CORRENTES (EXCETO FONTES RPPS) (IV),"47.682.000,00","24.287.419,15",,,,,
,RECEITAS PRIMÁRIAS CORRENTES (COM FONTES RPPS) (V),"0,00","0,00",,,,,
,RECEITAS NÃO PRIMÁRIAS CORRENTES (COM FONTES RPPS),"0,00","0,00",,,,,
,RECEITAS DE CAPITAL (EXCETO FONTES RPPS) (VII),"8.189.382,03","3.002.464,46",,,,,
,UF: MINAS GERAIS,,,Poder Executivo,,,,11/07/2024 14:30:39
,,,Relatório Resumido da Execução Orçamentária,,,,,
,MUNICÍPIO: PIMENTA,,,,,,FOLHA:,2
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,Período: Terceiro Bimestre - 2024,,,,,
,,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,,
,Operações de Crédito (VIII),,,,,"4.266.882,03",,"1.344.579,65"
,Amortização de Empréstimos (IX),,,,,"0,00",,"0,00"
,Alienação de Bens,,,,,"54.000,00",,"0,00"
,Receitas de Alienação de Investimentos Temporários (X),,,,,"0,00",,"0,00"
,Receitas de Alienação de Investimentos Permanentes (XI),,,,,"0,00",,"0,00"
,Outras Alienações de Bens,,,,,"54.000,00",,"0,00"
,Transferências de Capital,,,,,"3.868.500,00",,"1.657.884,81"
,Convênios,,,,,"2.146.500,00",,"233.189,68"
,Outras Transferências de Capital,,,,,"1.722.000,00",,"1.424.695,13"
,Outras Receitas de Capital,,,,,"0,00",,"0,00"
,Outras Receitas de Capital Não Primárias (XII),,,,,"0,00",,"0,00"
,Outras Receitas de Capital Primárias,,,,,"0,00",,"0,00"
,RECEITAS PRIMÁRIAS DE CAPITAL (EXCETO FONTES RPPS) (XIII),,,,,"3.922.500,00",,"1.657.884,81"
,RECEITAS PRIMÁRIAS DE CAPITAL (COM FONTES RPPS) (XIV),,,,,"0,00",,"0,00"
,RECEITAS NÃO PRIMÁRIAS DE CAPITAL (COM FONTES RPPS) (XV),,,,,"0,00",,"0,00"
,RECEITA PRIMÁRIA TOTAL (XVI) = (IV + V + XIII + XIV),,,,,"51.604.500,00",,"25.945.303,96"
,RECEITA PRIMÁRIA TOTAL (EXCETO FONTES RPPS) (XVII) = (IV +,,,,,"51.604.500,00",,"25.945.303,96"
,,,,,Até o bimestre de 2024,,,
,DESPESAS PRIMÁRIAS,DOTAÇÃO,,,,,,
,,,DESPESAS,DESPESAS,DESPESAS RESTOS A PAGAR RESTOS A PAGAR NÃO PROCESSADOS,,,
,,ATUALIZADA,,,,,,
,,,EMPENHADAS,LIQUIDADAS,PAGAS(a),PROCESSADOS,,
,,,,,,PAGOS(b),LIQUIDADOS,PAGOS(c)
,DESPESAS CORRENTES (EXCETO FONTES RPPS) (XVIII),"49.858.365,32","26.506.936,69","21.745.211,19","21.182.258,55","197.137,64","784.319,36","777.779,36"
,Pessoal e Encargos Sociais,"24.562.313,74","11.789.280,29","11.150.800,98","10.974.843,41","0,00","0,00","0,00"
,Juros e Encargos da Dívida (XIX),"504.000,00","500.000,00","241.745,25","241.745,25","18.767,85","26.092,83","26.092,83"
,Outras Despesas Correntes,"24.792.051,58","14.217.656,40","10.352.664,96","9.965.669,89","178.369,79","758.226,53","751.686,53"
,"DESPESAS PRIMÁRIAS CORRENTES (EXCETO FONTES RPPS) (XX) = (XVIII - XIX) 49.354.365,32 26.006.936,69",,,"21.503.465,94","20.940.513,30","178.369,79","758.226,53","751.686,53"
,DESPESAS PRIMÁRIAS CORRENTES (COM FONTES RPPS) (XXI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS NÃO PRIMÁRIAS CORRENTES (COM FONTES RPPS) (XXII),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS DE CAPITAL (EXCETO FONTES RPPS) (XXIII),"16.270.718,68","10.956.348,70","4.525.750,07","4.421.390,15","124.678,50","2.723.971,39","2.571.003,35"
,Investimentos,"14.592.995,85","9.401.562,39","3.590.955,49","3.486.595,57","74.404,18","2.560.847,04","2.407.879,00"
,UF: MINAS GERAIS,,,Poder Executivo,,,,11/07/2024 14:30:39
,,,Relatório Resumido da Execução Orçamentária,,,,,
,MUNICÍPIO: PIMENTA,,,,,,FOLHA:,3
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,
,ENTIDADE: CONSOLIDADA,,,Orçamentos Fiscal e da Seguridade Social,,,,
,,,,Período: Terceiro Bimestre - 2024,,,,
,,,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,
,Inversões Financeiras,"472.410,25","365.410,25","365.410,25","365.410,25","0,00","114.285,71","114.285,71"
,Concessão de Empréstimos e Financiamentos (XXIV),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Aquisição de Título de Capital já Integralizado (XXV),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Aquisição de Título de Crédito (XXVI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Demais Inversões Financeiras,"472.410,25","365.410,25","365.410,25","365.410,25","0,00","114.285,71","114.285,71"
,Amortização da Dívida (XXVII),"1.205.312,58","1.189.376,06","569.384,33","569.384,33","50.274,32","48.838,64","48.838,64"
,DESPESAS PRIMÁRIAS DE CAPITAL (EXCETO FONTES RPPS) (XXVIII) = (XXIII - (XXIV,"15.065.406,10","9.766.972,64","3.956.365,74","3.852.005,82","74.404,18","2.675.132,75","2.522.164,71"
,RESERVA DE CONTINGÊNCIA (XXIX),"50.000,00",,,,,,
,DESPESAS PRIMÁRIAS DE CAPITAL (COM FONTES RPPS) (XXX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS NÃO PRIMÁRIAS DE CAPITAL (COM FONTES RPPS) (XXXI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESA PRIMÁRIA TOTAL (XXXII) = (XX + XXI + XXVIII + XXIX + XXX),"64.469.771,42","35.773.909,33","25.459.831,68","24.792.519,12","252.773,97","3.433.359,28","3.273.851,24"
,DESPESA PRIMÁRIA TOTAL (EXCETO FONTES RPPS) (XXXIII) = (XX + XXVIII + XXIX),"64.469.771,42",,,,,,
,RESULTADO PRIMÁRIO (COM RPPS) - Acima da Linha (XXXIV) = (XVIa - (XXXIIa,"-2.373.840,37","0,00","0,00","0,00","0,00","0,00","0,00"
,RESULTADO PRIMÁRIO (SEM RPPS) - Acima da Linha (XXXV) = (XVIIa - (XXXIIIa,"-2.373.840,37","0,00","0,00","0,00","0,00","0,00","0,00"
,DISCRIMINAÇÃO DA META FISCAL,,,,,,VALOR CORRENTE,
,Meta fixada no Anexo de Metas Fiscais da LDO para o exercício de referência,,,,,,,"1.703.344,69"
,,,,,,VALOR INCORRIDO,,
,JUROS NOMINAIS,,,,,,,
,,,,,,Até o bimestre,,
,"Juros, Encargos e Variações Monetárias Ativos (Exceto RPPS) (XXXVI)",,,,,"812.182,77",,"812.182,77"
,"Juros, Encargos e Variações Monetárias Passivos (Exceto RPPS) (XXXVII)",,,,,"0,00",,"0,00"
,RESULTADO NOMINAL,,,,,,,
,,,,,,,,Até o bimestre
,RESULTADO NOMINAL (SEM RPPS) - Acima da Linha (XXXVIII) = XXXV + (XXXVI - XXXVII),,,,,,,"-1.561.657,60"
,DÍVIDA FISCAL LÍQUIDA,,,,,,S A L D O,
,,,,,,Em 31/12/2023,,Até o bimestre
,DÍVIDA CONSOLIDADA (XXXIX),"7.376.855,76",,,,,,"7.766.488,50"
,DEDUÇÕES (XL),,,,,"17.808.169,80",,"16.456.727,92"
,UF: MINAS GERAIS,Poder Executivo,11/07/2024 14:30:40,,,,,
,,Relatório Resumido da Execução Orçamentária,,,,,,
,MUNICÍPIO: PIMENTA,,FOLHA:,4,,,,
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,Período: Terceiro Bimestre - 2024,,,,,,
,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,,,
,Disponibilidade de Caixa,"17.808.169,80","16.456.727,92",,,,,
,Disponibilidade de Caixa Bruta,"19.175.161,82","18.292.422,13",,,,,
,(-) Restos a Pagar Processados (XLI),"1.351.576,04","1.511.084,08",,,,,
,(-) Depósitos Restituíveis e Valores Vinculados,"15.415,98","324.610,13",,,,,
,Demais Haveres Financeiros,"0,00","0,00",,,,,
,DÍVIDA CONSOLIDADA LÍQUIDA (XLII) = (XXXIX - XL),"-10.431.314,04","-8.690.239,42",,,,,
,RESULTADO NOMINAL - ABAIXO DA LINHA,,,,,,,
,,Até o bimestre de 2024,,,,,,
,RESULTADO NOMINAL (SEM RPPS) - Abaixo da Linha (XLIII) = (XLIIa - XLIIb),"-1.741.074,62",,,,,,
,Meta fixada no Anexo de Metas Fiscais da LDO para o exercício de referência,"1.198.288,65","0,00",,,,,
,VARIAÇÃO DO SALDO DE RPP (XLIV) = (XLIb - XLIa),"159.508,04",,,,,,
,RECEITA DE ALIENAÇÃO DE INVESTIMENTOS PERMANENTES (XLV) = (XI),"0,00",,,,,,
,VARIAÇÃO CAMBIAL (XLVI),"0,00",,,,,,
,VARIAÇÃO DO SALDO DE PRECATÓRIOS INTEGRANTES DA DC (XLVII),"0,00",,,,,,
,VARIAÇÃO DO SALDO DAS DEMAIS OBRIGAÇÕES INTEGRANTES DA DC (XLVIII),"0,00","0,00",,,,,
,OUTROS AJUSTES (XLIX),"0,00",,,,,,
,RESULTADO NOMINAL (SEM RPPS) AJUSTADO - Abaixo da Linha (L) = [XLIII + (XLIV - XLV - XLVI + XLVII + XLVIII) +/- (XLXIX)],"-1.581.566,58",,,,,,
,RESULTADO PRIMÁRIO (SEM RPPS) - Abaixo da Linha (LI) = (L) - (XXXVI - XXXVII),"-2.393.749,35",,,,,,
,SALDO DE EXERCÍCIOS ANTERIORES,"0,00",,,,,,
,Recursos Arrecadados em Exercícios Anteriores - RPPS,"0,00",,,,,,
,Superávit Financeiro Utilizado para Abertura e Reabertura de Créditos Adicionais,"0,00",,,,,,
,RESERVA ORÇAMENTÁRIA DO RPPS,"0,00","0,00",,,,,
,NOTAS EXPLICATIVAS,,,,,,,
