,UF: MINAS GERAIS,Poder Executivo,29/07/2022 16:07:05,,,,,
,,Relatório Resumido da Execução Orçamentária,,,,,,
,MUNICÍPIO: PIMENTA,,FOLHA:,1,,,,
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,Período: Terceiro Bimestre - 2022,,,,,,
,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,,,
,,RECEITAS ORÇAMENTÁRIAS,,,,,,
,RECEITAS PRIMÁRIAS,,,,,,,
,,Previsão Atualizada,Até o bimestre de 2022,,,,,
,,,Receitas Realizadas(a),,,,,
,RECEITAS CORRENTES (I),"32.222.500,04","21.561.970,43",,,,,
,"Impostos, Taxas e Contribuições de Melhoria","3.033.000,00","2.337.084,15",,,,,
IPTU,,"893.000,00","786.235,60",,,,,
ISS,,"847.500,00","620.151,52",,,,,
ITBI,,"600.000,00","366.240,64",,,,,
IRRF,,"215.000,00","152.033,92",,,,,
,"Outros Impostos , Taxas e Contribuições de Melhoria","477.500,00","412.422,47",,,,,
,Contribuições,"745.000,00","705.091,88",,,,,
,Receita Patrimonial,"146.500,04","550.716,92",,,,,
,Aplicações Financeiras (II),"140.000,04","534.247,71",,,,,
,Outras Receitas Patrimoniais,"6.500,00","16.469,21",,,,,
,Transferências Correntes,"25.427.500,00","16.448.552,49",,,,,
,Cota-Parte do FPM,"9.866.000,00","5.840.326,36",,,,,
,Cota-Parte do ICMS,"6.000.000,00","3.720.509,92",,,,,
,Cota-Parte do IPVA,"1.200.000,00","1.062.112,43",,,,,
,Cota-Parte do ITR,"16.000,00","13.280,08",,,,,
,Transferências da LC 87/1996,"50.000,00","0,00",,,,,
,Transferências da LC 61/1989,"64.000,00","42.894,29",,,,,
,Transferências do FUNDEB,"4.083.000,00","2.275.915,86",,,,,
,Outras Transferências Correntes,"4.148.500,00","3.493.513,55",,,,,
,Demais Receitas Correntes,"2.870.500,00","1.520.524,99",,,,,
,Outras Receitas Financeiras (III),"0,00","0,00",,,,,
,Receitas Correntes Restantes,"2.870.500,00","1.520.524,99",,,,,
,RECEITAS PRIMÁRIAS CORRENTES (IV) = (I - II - III),"32.082.500,00","21.027.722,72",,,,,
,RECEITAS DE CAPITAL (V),"2.780.000,00","1.189.137,90",,,,,
,Operações de Crédito (VI),"100.000,00","7.918,95",,,,,
,UF: MINAS GERAIS,,,Poder Executivo,,,,29/07/2022 16:07:05
,,,Relatório Resumido da Execução Orçamentária,,,,,
,MUNICÍPIO: PIMENTA,,,,,,FOLHA:,2
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,Período: Terceiro Bimestre - 2022,,,,
,,,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,
,Amortização de Empréstimos (VII),,,,,"0,00",,"0,00"
,Alienação de Bens,,,,,"24.000,00",,"0,00"
,Receitas de Alienação de Investimentos Temporários (VIII),,,,,"0,00",,"0,00"
,Receitas de Alienação de Investimentos Permanentes (IX),,,,,"0,00",,"0,00"
,Outras Alienações de Bens,,,,,"24.000,00",,"0,00"
,Transferências de Capital,,,,,"2.656.000,00",,"1.181.218,95"
,Convênios,,,,,"1.286.000,00",,"399.703,30"
,Outras Transferências de Capital,,,,,"1.370.000,00",,"781.515,65"
,Outras Receitas de Capital,,,,,"0,00",,"0,00"
,Outras Receitas de Capital Não Primárias (X),,,,,"0,00",,"0,00"
,Outras Receitas de Capital Primárias,,,,,"0,00",,"0,00"
,RECEITAS PRIMÁRIAS DE CAPITAL (XI) = (V - VI - VII - VIII - IX - X),,,,,"2.680.000,00",,"1.181.218,95"
,RECEITA PRIMÁRIA TOTAL (XII) = (IV + XI),,,,,"34.762.500,00",,"22.208.941,67"
,,,,,Até o bimestre de 2022,,,
,DESPESAS PRIMÁRIAS,DOTAÇÃO,,,,,,
,,,DESPESAS,DESPESAS,DESPESAS,RESTOS A PAGAR,RESTOS A PAGAR NÃO PROCESSADOS,
,,ATUALIZADA,,,,,,
,,,EMPENHADAS,LIQUIDADAS,PAGAS(a),PROCESSADOS,,
,,,,,,PAGOS(b),LIQUIDADOS,PAGOS(c)
,DESPESAS CORRENTES (XIII),"32.929.762,07","20.265.256,70","16.198.423,11","15.660.331,83","68.798,94","390.873,92","390.873,92"
,Pessoal e Encargos Sociais,"17.262.199,07","8.485.680,09","8.448.333,70","8.210.306,66","0,00","18.000,00","18.000,00"
,Juros e Encargos da Dívida (XIV),"264.400,00","260.000,00","149.946,10","149.946,10","26.089,41","0,00","0,00"
,Outras Despesas Correntes,"15.403.163,00","11.519.576,61","7.600.143,31","7.300.079,07","42.709,53","372.873,92","372.873,92"
,DESPESAS PRIMÁRIAS CORRENTES (XV) = (XIII - XIV),"32.665.362,07","20.005.256,70","16.048.477,01","15.510.385,73","42.709,53","390.873,92","390.873,92"
,DESPESAS DE CAPITAL (XVI),"6.986.957,25","2.976.012,01","1.767.417,40","1.724.191,60","73.538,96","1.318.938,29","1.318.938,29"
,Investimentos,"5.844.244,49","1.984.417,40","1.241.337,91","1.198.112,11","14.003,07","1.318.938,29","1.318.938,29"
,Inversões Financeiras,"44.700,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Concessão de Empréstimos e Financiamentos (XVII),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Aquisição de Título de Capital já Integralizado (XVIII),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Aquisição de Título de Crédito (XIX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Demais Inversões Financeiras,"44.700,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida (XX),"1.098.012,76","991.594,61","526.079,49","526.079,49","59.535,89","0,00","0,00"
,UF: MINAS GERAIS,,,Poder Executivo,,,29/07/2022 16:07:05,
,,,Relatório Resumido da Execução Orçamentária,,,,,
,MUNICÍPIO: PIMENTA,,,,,,FOLHA:,3
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,Período: Terceiro Bimestre - 2022,,,,,
,,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,,
,"DESPESAS PRIMÁRIAS DE CAPITAL (XXI) = (XVI - XVII - XVIII - XIX - XX) 5.888.944,49",,"1.984.417,40","1.241.337,91","1.198.112,11","14.003,07","1.318.938,29","1.318.938,29"
,RESERVA DE CONTINGÊNCIA,(XXII),"50.000,00",,,,,
,DESPESA PRIMÁRIA TOTAL (XXIII) = (XV + XXI + XXII),"38.604.306,56","21.989.674,10","17.289.814,92","16.708.497,84","56.712,60","1.709.812,21","1.709.812,21"
,"RESULTADO PRIMÁRIO - Acima da Linha (XXIV) = (XIIa - (XXIIIa +XXIIIb + XXIIIc)) 3.733.919,02",,,,,,,
,DISCRIMINAÇÃO DA META FISCAL,,,,,,VALOR CORRENTE,
,META DE RESULTADO PRIMÁRIO FIXADA NO ANEXO DE METAS FISCAIS DA LDO PARA O EXERCÍCIO DE REFERÊNCIA,,,,,,,"1.469.525,00"
,,,,,,VALOR INCORRIDO,,
,JUROS NOMINAIS,,,,,,,
,,,,,,Até o bimestre,,
,"Juros, Encargos e Variações Monetárias Ativos (XXV)",,,,,"534.247,71",,"534.247,71"
,"Juros, Encargos e Variações Monetárias Passivos (XXVI)",,,,,"2.077,69",,"2.077,69"
,RESULTADO NOMINAL,,,,,,,
,,,,,,,,Até o bimestre
,RESULTADO NOMINAL - Acima da Linha (XXVII) =,XXIV + (XXV - XXVI),,,,,,"4.266.089,04"
,DISCRIMINAÇÃO DA META FISCAL,,,,,,VALOR CORRENTE,
,META FISCAL PARA O RESULTADO NOMINAL Meta fixada no Anexo de Metas Fiscais da LDO para o exercício de referência,,,,,,,"1.196.475,00"
,DÍVIDA FISCAL LÍQUIDA,,,,,,S A L D O,
,,,,,,Em 31/12/2021,,Até o bimestre
,DÍVIDA CONSOLIDADA (XXVIII),,,,,"8.478.097,27",,"5.656.928,91"
,DEDUÇÕES (XXIX),,,,,"10.320.090,63",,"14.040.451,74"
,Disponibilidade de Caixa,,,,,"10.320.090,63",,"14.040.451,74"
,Disponibilidade de Caixa Bruta,,,,,"11.320.345,84",,"15.032.788,00"
,(-) Restos a Pagar Processados (XXX),,,,,"986.169,23",,"978.250,28"
,(-) Depósitos Restituíveis e Valores Vinculados,,,,,,"14.085,98","14.085,98"
,Demais Haveres Financeiros,,,,,,"0,00","0,00"
,DÍVIDA CONSOLIDADA LÍQUIDA (XXXI) = (XXVIII - XXIX),,,,,"-1.841.993,36",,"-8.383.522,83"
,UF: MINAS GERAIS,Poder Executivo,29/07/2022 16:07:05,,,,,
,,Relatório Resumido da Execução Orçamentária,,,,,,
,MUNICÍPIO: PIMENTA,,FOLHA:,4,,,,
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,Período: Terceiro Bimestre - 2022,,,,,,
,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,,,
,RESULTADO NOMINAL - ABAIXO DA LINHA,,,,,,,
,,Até o bimestre de 2022,,,,,,
,RESULTADO NOMINAL - Abaixo da Linha (XXXII) = (XXXIa - XXXIb),"6.541.529,47",,,,,,
,VARIAÇÃO SALDO RPP = (XXXIII) = (XXXa - XXXb),"7.918,95",,,,,,
,RECEITA DE ALIENAÇÃO DE INVESTIMENTOS PERMANENTES (IX),"0,00",,,,,,
,PASSIVOS RECONHECIDOS NA DC (XXXIV),"0,00",,,,,,
,VARIAÇÃO CAMBIAL (XXXV),"0,00",,,,,,
,PAGAMENTO DE PRECATÓRIOS INTEGRANTES DA DC (XXXVI),"0,00",,,,,,
,AJUSTES RELATIVOS AO RPPS (XXXVII),"0,00",,,,,,
,OUTROS AJUSTES (XXXVIII),"0,00",,,,,,
,RESULTADO NOMINAL AJUSTADO - ABAIXO DA LINHA (XXXIX) = (XXXII - XXXIII - IX + XXXIV + XXXV - XXXVI + XXXVII +,"6.533.610,52",,,,,,
,RESULTADO PRIMÁRIO - ABAIXO DA LINHA (XL) =,XXXIX - (XXV - XXVI),"5.997.285,12",,,,,
,SALDO DE EXERCÍCIOS ANTERIORES,"0,00",,,,,,
,Recursos Arrecadados em Exercícios Anteriores - RPPS,"0,00",,,,,,
,Superávit Financeiro Utilizado para Abertura e Reabertura de Créditos Adicionais,"0,00",,,,,,
,RESERVA ORÇAMENTÁRIA DO RPPS,"0,00","0,00",,,,,
,NOTAS EXPLICATIVAS,,,,,,,
