UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,01/02/2024 11:20:33,
MUNICÍPIO: PIMENTA,,,,,,Relatório Resumido da Execução Orçamentária,,,,,,,FOLHA:,1
,,,,,,,Demonstrativo da Receita Corrente Líquida,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: de Janeiro - 2023 a Dezembro - 2023,,,,,,,,
,,,,,,,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,
,,,,,,,,,,,,,TOTAL,PREVISÃO
,,,,,,RECEITA REALIZADA,,,,,,,,
,,,,,,,,,,,,,(ÚLTIMOS,ATUALIZADA
RECEITAS,Janeiro,Fevereiro,Março,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,12 MESES),EXERCÍCIO
RECEITAS CORRENTES (I),"3.910.373,87","4.159.810,91","4.589.195,54","4.191.749,25","4.693.485,01","6.448.557,56","4.306.788,35","3.887.776,52","3.755.624,89","4.344.343,68","4.439.887,94","5.698.985,31","54.426.578,83","50.667.090,91"
"Impostos, Taxas e Contribuições de","247.850,13","357.904,25","494.337,43","725.792,84","549.460,86","3.097.123,27","334.811,49","281.513,33","335.553,20","393.022,58","429.854,70","358.043,44","7.605.267,52","5.406.544,98"
Melhoria,,,,,,,,,,,,,,
IPTU,"39.271,57","78.800,00","213.910,17","401.233,37","240.077,13","52.146,09","25.669,68","45.666,51","37.479,23","40.482,54","26.595,60","26.323,20","1.227.655,09","1.102.224,22"
ISS,"119.106,85","89.921,72","120.120,30","114.988,31","125.132,25","118.356,71","175.601,65","112.726,04","134.343,63","119.237,46","110.178,95","108.198,32","1.447.912,19","1.368.218,04"
ITBI,"33.450,00","44.720,00","33.595,00","50.844,00","57.781,00","2.851.389,64","69.105,56","57.897,16","77.414,66","142.741,33","204.277,40","53.449,71","3.676.665,46","1.856.102,72"
IRRF,"2.234,64","53.093,40","38.587,18","33.030,72","59.688,07","36.920,54","39.977,47","34.442,84","64.512,16","61.233,81","61.279,16","149.564,16","634.564,15","369.500,00"
"Outros Impostos, Taxas e","53.787,07","91.369,13","88.124,78","125.696,44","66.782,41","38.310,29","24.457,13","30.780,78","21.803,52","29.327,44","27.523,59","20.508,05","618.470,63","710.500,00"
Contribuições de Melhoria,,,,,,,,,,,,,,
Contribuições,"85.486,82","89.349,80","87.209,78","115.192,19","99.868,29","96.153,81","85.003,01","89.200,50","94.615,11","89.269,71","92.201,30","101.645,54","1.125.195,86","1.039.820,51"
Receita Patrimonial,"141.586,99","137.293,03","174.707,06","139.717,00","184.755,53","191.466,57","191.706,08","196.609,61","161.318,77","167.509,28","163.181,08","164.049,90","2.013.900,90","857.876,78"
Rendimentos de Aplicação Financeira,"137.985,79","133.802,52","171.533,91","139.717,00","180.789,04","179.201,82","186.787,27","194.789,85","159.102,35","164.455,92","152.587,15","154.249,25","1.955.001,87","826.876,78"
Outras Receitas Patrimoniais,"3.601,20","3.490,51","3.173,15","0,00","3.966,49","12.264,75","4.918,81","1.819,76","2.216,42","3.053,36","10.593,93","9.800,65","58.899,03","31.000,00"
Receita Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita de Serviços,"318.854,12","230.612,84","262.070,58","227.501,95","264.649,02","237.016,38","242.984,36","251.512,94","234.093,00","303.076,17","285.008,70","279.472,60","3.136.852,66","3.267.895,04"
Transferências Correntes,"3.107.120,71","3.337.095,89","3.567.278,20","2.980.759,97","3.591.043,92","2.815.128,11","3.426.411,57","3.066.718,65","2.929.152,79","3.361.881,81","3.467.084,28","4.793.338,13","40.443.014,03","40.021.453,60"
Cota-Parte do FPM,"1.292.688,51","1.722.708,22","1.053.859,64","1.204.890,45","1.339.429,18","1.251.016,79","1.555.999,33","1.065.904,76","1.086.581,88","1.009.176,58","1.309.370,74","2.079.372,60","15.970.998,68","15.437.600,00"
Cota-Parte do ICMS,"834.938,54","619.195,38","694.209,94","800.283,49","873.055,50","736.144,04","742.454,06","950.800,99","806.173,02","943.398,04","770.572,37","918.228,74","9.689.454,11","9.150.979,92"
Cota-Parte do IPVA,"207.325,51","173.420,85","899.788,58","256.554,19","259.354,88","109.247,37","58.705,71","76.327,26","70.931,16","46.697,09","31.447,14","30.298,83","2.220.098,57","2.173.748,32"
Cota-Parte do ITR,"1.697,37","517,53","1.011,39","8.234,99","6.261,86","144,74","544,55","3.600,48","47.841,13","400.353,20","2.650,73","897,41","473.755,38","470.000,00"
Transferências da LC 61/1989,"7.844,69","5.741,56","7.113,18","7.619,57","6.790,11","8.427,22","7.693,46","6.847,25","8.915,32","10.259,89","8.241,08","8.971,21","94.464,54","100.000,00"
Transferências do FUNDEB,"414.244,33","302.741,84","379.406,34","336.919,43","368.908,04","300.329,85","272.465,82","334.022,88","282.638,84","328.132,21","300.153,31","342.553,50","3.962.516,39","4.630.000,00"
Outras Transferências Correntes,"348.381,76","512.770,51","531.889,13","366.257,85","737.244,35","409.818,10","788.548,64","629.215,03","626.071,44","623.864,80","1.044.648,91","1.413.015,84","8.031.726,36","8.059.125,36"
Outras Receitas Correntes,"9.475,10","7.555,10","3.592,49","2.785,30","3.707,39","11.669,42","25.871,84","2.221,49","892,02","29.584,13","2.557,88","2.435,70","102.347,86","73.500,00"
DEDUÇÕES (II),"468.898,79","504.316,55","531.196,38","455.516,40","496.978,14","420.995,86","344.960,37","420.695,98","372.376,45","481.976,83","424.456,25","479.809,41","5.402.177,41","4.926.000,00"
Contrib. do Servidor para o Plano de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdência,,,,,,,,,,,,,,
Compensação Financ. entre Regimes,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdência,,,,,,,,,,,,,,
Rendimentos de Aplicações de Recursos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Previdenciários,,,,,,,,,,,,,,
Dedução de Receita para Formação do,"468.898,79","504.316,55","531.196,38","455.516,40","496.978,14","420.995,86","344.960,37","420.695,98","372.376,45","481.976,83","424.456,25","479.809,41","5.402.177,41","4.926.000,00"
FUNDEB,,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA (III)=(I-II),"3.441.475,08","3.655.494,36","4.057.999,16","3.736.232,85","4.196.506,87","6.027.561,70","3.961.827,98","3.467.080,54","3.383.248,44","3.862.366,85","4.015.431,69","5.219.175,90","49.024.401,42","45.741.090,91"
(-) Transferências obrigatórias da,"0,00","0,00","0,00","0,00","0,00","0,00","100.000,00","0,00","0,00","0,00","0,00","0,00","100.000,00","0,00"
União relativas às emendas,,,,,,,,,,,,,,
"individuais (art. 166-A, § 1º, da CF)",,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA AJUSTADA,"3.441.475,08","3.655.494,36","4.057.999,16","3.736.232,85","4.196.506,87","6.027.561,70","3.861.827,98","3.467.080,54","3.383.248,44","3.862.366,85","4.015.431,69","5.219.175,90","48.924.401,42","45.741.090,91"
PARA CÁLCULO DOS LIMITES DE,,,,,,,,,,,,,,
ENDIVIDAMENTO (V) = (III - IV),,,,,,,,,,,,,,
(-) Transf. obr. União rel. emendas,"57.288,00","46.872,00","67.704,00","57.288,00","58.080,00","58.080,00","58.080,00","55.440,00","55.440,00","55.440,00","55.440,00","100.848,00","726.000,00","0,00"
"bancada (art.166, §16, da CF) e ao",,,,,,,,,,,,,,
vencim. agentes comunit. saúd,,,,,,,,,,,,,,
RECEITA CORRENTE LÍQUIDA AJUSTADA,"3.384.187,08","3.608.622,36","3.990.295,16","3.678.944,85","4.138.426,87","5.969.481,70","3.803.747,98","3.411.640,54","3.327.808,44","3.806.926,85","3.959.991,69","5.118.327,90","48.198.401,42","45.741.090,91"
PARA CÁLCULO DOS LIMITES DA DESPESA,,,,,,,,,,,,,,
COM PESSOAL (VII) = (V - VI),,,,,,,,,,,,,,
UF: MINAS GERAIS,Poder Executivo,01/02/2024 11:20:33,,,,,,,,,,,,
MUNICÍPIO: PIMENTA,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,,,,,,,
,Demonstrativo da Receita Corrente Líquida,,,,,,,,,,,,,
ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,,,,,,,,
,Período: de Janeiro - 2023 a Dezembro - 2023,,,,,,,,,,,,,
,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,,,,,,,
NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
