,UF: MINAS GERAIS,Poder Executivo,17/07/2018 14:19:55,,,,,,
,,Relatório Resumido da Execução Orçamentária,,,,,,,
,MUNICÍPIO: PIMENTA,,FOLHA:,1,,,,,
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,Período: Terceiro Bimestre - 2018,,,,,,,
,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,,,,
,,RECEITAS ORÇAMENTÁRIAS,,,,,,,
,RECEITAS PRIMÁRIAS,,,,,,,,
,,Previsão Atualizada,Até o bimestre de 2018,,,,,,
,,,Receitas Realizadas(a),,,,,,
,RECEITAS PRIMÁRIAS CORRENTES (I),"26.024.650,00","12.169.865,95",,,,,,
,"Impostos, Taxas e Contribuições de Melhoria","2.626.000,00","1.207.673,46",,,,,,
IPTU,,"685.000,00","494.648,15",,,,,,
ISS,,"708.500,00","281.218,54",,,,,,
ITBI,,"494.500,00","132.058,90",,,,,,
IRRF,,"175.000,00","53.509,80",,,,,,
,"Outros Impostos , Taxas e Contribuições de Melhoria","563.000,00","246.238,07",,,,,,
,Contribuições,"655.000,00","299.114,73",,,,,,
,Receita Patrimonial,"258.000,00","61.426,31",,,,,,
,Aplicações Financeiras (II),"249.500,00","61.426,31",,,,,,
,Outras Receitas Patrimoniais,"8.500,00","0,00",,,,,,
,Transferências Correntes,"20.394.650,00","9.643.782,02",,,,,,
,Cota-Parte do FPM,"8.100.000,00","3.533.309,78",,,,,,
,Cota-Parte do ICMS,"5.280.000,00","2.389.615,76",,,,,,
,Cota-Parte do IPVA,"760.000,00","751.449,15",,,,,,
,Cota-Parte do ITR,"120.000,00","1.469,16",,,,,,
,Trans ferências da LC 87/1996,"24.000,00","12.751,20",,,,,,
,Trans ferências da LC 61/1989,"48.000,00","35.937,70",,,,,,
,Trans ferências do FUNDEB,"2.683.000,00","1.220.665,66",,,,,,
,Outras Transferências Correntes,"3.379.650,00","1.698.583,61",,,,,,
,Demais Receitas Correntes,"2.091.000,00","957.869,43",,,,,,
,Outras Receitas Financeiras (III),"0,00","0,00",,,,,,
,Receitas Correntes Restantes,"2.091.000,00","957.869,43",,,,,,
,RECEITAS PRIMÁRIAS CORRENTES (IV) = (I - II - III),"25.775.150,00","12.108.439,64",,,,,,
,RECEITAS DE CAPITAL (V),"4.000.000,00","1.230.135,38",,,,,,
,Operações de Crédito (VI),"10.000,00","237.477,47",,,,,,
,UF: MINAS GERAIS,,,Poder Executivo,,,,17/07/2018 14:19:55,
,,,Relatório Resumido da Execução Orçamentária,,,,,,
,MUNICÍPIO: PIMENTA,,,,,,FOLHA:,2,
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,,
,ENTIDADE: CONSOLIDADA,,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,Período: Terceiro Bimestre - 2018,,,,,
,,,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,,
,Amortização de Empréstimos (VII),,,,,"0,00",,"0,00",
,Alienação de Bens,,,,,"15.500,00",,"0,00",
,Receitas de Alienação de Investimentos Temporários (VIII),,,,,"0,00",,"0,00",
,Receitas de Alienação de Investimentos Permanentes (IX),,,,,"0,00",,"0,00",
,Outras Alienações de Bens,,,,,"15.500,00",,"0,00",
,Transferências de Capital,,,,,"3.974.500,00",,"992.657,91",
,Convênios,,,,,"2.469.000,00",,"552.135,78",
,Outras Transferências de Capital,,,,,"1.505.500,00",,"440.522,13",
,Outras Receitas de Capital,,,,,"0,00",,"0,00",
,Outras Receitas de Capital Não Primárias (X),,,,,"0,00",,"0,00",
,Outras Receitas de Capital Primárias,,,,,"0,00",,"0,00",
,RECEITAS PRIMÁRIAS DE CAPITAL (XI) = (V - VI - VII - VIII - IX - X),,,,,"3.990.000,00",,"992.657,91",
,RECEITA PRIMÁRIA TOTAL (XII) = (IV + XI),"29.765.150,00",,,,,,"13.101.097,55",
,,,,,Até o bimestre de 2018,,,,
,DESPESAS PRIMÁRIAS,DOTAÇÃO,,,,,,,
