,UF: MINAS GERAIS,,,,,,Poder Executivo,29/11/2022 06:55:48,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Quinto Bimestre - 2022,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"35.000.000,00","45.908.645,27","6.985.539,32","37.606.543,48","100,00","8.302.101,79","6.472.495,67","31.992.502,37","100,00","13.916.142,90",,
,Legislativa,"1.100.000,00","1.100.000,00","124.804,45","852.159,69","2,26","247.840,31","147.445,06","747.671,28","2,33","352.328,72",,
,Ação Legislativa,"457.000,00","438.000,00","66.020,54","348.431,48","0,92","89.568,52","66.020,54","348.431,48","1,08","89.568,52",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"643.000,00","662.000,00","58.783,91","503.728,21","1,33","158.271,79","81.424,52","399.239,80","1,24","262.760,20",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"230.000,00","403.576,33","2.702,74","391.637,66","1,04","11.938,67","7.510,18","379.530,22","1,18","24.046,11",,
,Ação Judiciária,"210.000,00","381.576,33","2.702,74","370.337,66","0,98","11.238,67","3.960,18","368.880,22","1,15","12.696,11",,
,Defesa do Interesse Público no Processo Judiciário,"20.000,00","22.000,00","0,00","21.300,00","0,05","700,00","3.550,00","10.650,00","0,03","11.350,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"13.000,00","1.000,00","0,00","0,00","0,00","1.000,00","0,00","0,00","0,00","1.000,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"13.000,00","1.000,00","0,00","0,00","0,00","1.000,00","0,00","0,00","0,00","1.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"5.708.159,43","8.293.025,08","919.463,99","6.885.008,58","18,30","1.408.016,50","1.139.276,95","6.450.339,80","20,16","1.842.685,28",,
,Planejamento e Orçamento,"211.000,00","305.379,46","13.106,12","286.217,57","0,76","19.161,89","49.632,96","259.217,57","0,81","46.161,89",,
,Administração Geral,"5.314.159,43","7.744.245,62","880.802,02","6.403.524,35","17,02","1.340.721,27","1.058.584,90","6.007.344,05","18,77","1.736.901,57",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"31.000,00","39.000,00","5.486,76","32.872,93","0,08","6.127,07","5.486,76","32.872,93","0,10","6.127,07",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"152.000,00","204.400,00","20.069,09","162.393,73","0,43","42.006,27","25.572,33","150.905,25","0,47","53.494,75",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,29/11/2022 06:55:48,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Quinto Bimestre - 2022,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Defesa Aérea,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Naval,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Terrestre,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Segurança Pública,"48.000,00","66.000,00","6.325,84","47.372,51","0,12","18.627,49","4.669,25","35.320,78","0,11","30.679,22",,
,Policiamento,"40.000,00","58.000,00","6.325,84","47.372,51","0,12","10.627,49","4.669,25","35.320,78","0,11","22.679,22",,
,Defesa Civil,"8.000,00","8.000,00","0,00","0,00","0,00","8.000,00","0,00","0,00","0,00","8.000,00",,
,Informação e Inteligência,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Segurança Pública,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações Diplomáticas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Cooperação Internacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Assistência Social,"1.030.000,00","1.267.887,08","109.457,79","945.889,45","2,51","321.997,63","148.777,85","825.766,71","2,58","442.120,37",,
,Assistência ao Idoso,"17.000,00","7.000,00","0,00","0,00","0,00","7.000,00","0,00","0,00","0,00","7.000,00",,
,Assistência ao Portador de Deficiência,"1.500,00","1.500,00","0,00","0,00","0,00","1.500,00","0,00","0,00","0,00","1.500,00",,
,Assistência à Criança e ao Adolescente,"202.500,00","379.720,00","14.092,75","335.659,11","0,89","44.060,89","16.246,26","320.102,47","1,00","59.617,53",,
,Assistência Comunitária,"312.500,00","400.214,74","46.082,84","304.528,94","0,80","95.685,80","67.938,22","209.443,38","0,65","190.771,36",,
,Administração Geral,"496.500,00","479.452,34","49.282,20","305.701,40","0,81","173.750,94","64.593,37","296.220,86","0,92","183.231,48",,
,Demais Subfunções Assistência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência do Regime Estatutário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Complementar,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Especial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
UF: MINAS GERAIS,,,,,,,Poder Executivo,29/11/2022 06:55:48,,,,,
MUNICÍPIO: PIMENTA,,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,3,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Quinto Bimestre - 2022,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Saúde,"8.550.000,00","12.120.486,52","1.612.091,84","10.266.746,22","27,30","1.853.740,30","1.939.439,10","8.952.193,20","27,98","3.168.293,32",,
,Atenção Básica,"2.919.112,28","4.025.334,46","417.504,35","3.413.493,40","9,07","611.841,06","596.228,23","3.038.739,08","9,49","986.595,38",,
,Assistência Hospitalar e Ambulatorial,"3.784.387,72","5.661.665,14","828.190,05","4.849.609,71","12,89","812.055,43","952.674,62","4.057.867,75","12,68","1.603.797,39",,
,Suporte Profilático e Terapêutico,"213.500,00","369.700,00","38.346,99","328.682,62","0,87","41.017,38","55.863,67","283.437,98","0,88","86.262,02",,
,Vigilância Sanitária,"304.000,00","605.336,57","88.059,38","431.520,69","1,14","173.815,88","91.898,93","363.748,00","1,13","241.588,57",,
,Vigilância Epidemiológica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Alimentação e Nutrição,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"1.329.000,00","1.458.450,35","239.991,07","1.243.439,80","3,30","215.010,55","242.773,65","1.208.400,39","3,77","250.049,96",,
,Demais Subfunções Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Proteção e Benefícios ao Trabalhador,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações de Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Empregabilidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Fomento ao Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Educação,"8.500.000,00","9.258.525,96","1.594.243,13","7.183.312,53","19,10","2.075.213,43","1.576.694,45","6.535.035,09","20,42","2.723.490,87",,
,Ensino Fundamental,"5.576.500,00","5.811.651,49","1.227.632,56","4.941.229,32","13,13","870.422,17","1.136.815,12","4.409.178,53","13,78","1.402.472,96",,
,Ensino Médio,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ensino Profissional,"1.500,00","1.500,00","0,00","0,00","0,00","1.500,00","0,00","0,00","0,00","1.500,00",,
,Ensino Superior,"22.500,00","22.500,00","0,00","19.932,36","0,05","2.567,64","4.744,56","12.059,04","0,03","10.440,96",,
,Educação Infantil,"1.640.000,00","2.108.639,82","229.495,68","1.211.331,51","3,22","897.308,31","240.141,12","1.196.419,83","3,73","912.219,99",,
,Educação de Jovens e Adultos,"7.000,00","7.000,00","0,00","0,00","0,00","7.000,00","0,00","0,00","0,00","7.000,00",,
,Educação Especial,"566.000,00","518.500,00","17.124,41","342.901,43","0,91","175.598,57","34.407,49","308.984,66","0,96","209.515,34",,
,Educação Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"484.500,00","408.800,00","55.112,63","322.514,26","0,85","86.285,74","62.538,39","282.559,12","0,88","126.240,88",,
,Demais Subfunções Educação,"202.000,00","379.934,65","64.877,85","345.403,65","0,91","34.531,00","98.047,77","325.833,91","1,01","54.100,74",,
,Cultura,"420.000,00","2.124.023,48","1.609.831,38","1.993.038,93","5,29","130.984,55","77.369,23","380.251,76","1,18","1.743.771,72",,
,"Patrimônio Histórico, Artístico e Arqueológico","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Difusão Cultural,"420.000,00","2.124.023,48","1.609.831,38","1.993.038,93","5,29","130.984,55","77.369,23","380.251,76","1,18","1.743.771,72",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,29/11/2022 06:55:48,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,4,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Quinto Bimestre - 2022,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Cultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Custódia e Reintegração Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,"Direitos Individuais, Coletivos e Difusos","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Assistência aos Povos Indígenas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Urbanismo,"1.997.500,00","2.547.159,31","153.892,22","1.061.996,48","2,82","1.485.162,83","146.008,08","983.695,91","3,07","1.563.463,40",,
,Infraestrutura Urbana,"972.000,00","1.355.374,10","766,00","276.771,29","0,73","1.078.602,81","7.302,55","263.332,45","0,82","1.092.041,65",,
,Serviços Urbanos,"1.025.500,00","1.191.785,21","153.126,22","785.225,19","2,08","406.560,02","138.705,53","720.363,46","2,25","471.421,75",,
,Transportes Coletivos Urbanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Urbanismo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Habitação,"100.000,00","4.050,00","0,00","0,00","0,00","4.050,00","0,00","0,00","0,00","4.050,00",,
,Habitação Rural,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Habitação Urbana,"100.000,00","4.050,00","0,00","0,00","0,00","4.050,00","0,00","0,00","0,00","4.050,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Habitação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Saneamento,"2.068.000,00","1.899.500,00","248.535,82","1.842.562,32","4,89","56.937,68","260.397,46","1.672.687,81","5,22","226.812,19",,
,Saneamento Básico Rural,"380.000,00","100,00","0,00","0,00","0,00","100,00","0,00","0,00","0,00","100,00",,
,Saneamento Básico Urbano,"1.688.000,00","1.899.400,00","248.535,82","1.842.562,32","4,89","56.837,68","260.397,46","1.672.687,81","5,22","226.712,19",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Saneamento,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Gestão Ambiental,"334.000,00","568.716,53","2.488,96","453.266,46","1,20","115.450,07","91.326,46","305.969,48","0,95","262.747,05",,
,Preservação e Conservação Ambiental,"136.000,00","177.716,53","0,00","108.411,80","0,28","69.304,73","18.635,00","101.711,80","0,31","76.004,73",,
,Controle Ambiental,"198.000,00","391.000,00","2.488,96","344.854,66","0,91","46.145,34","72.691,46","204.257,68","0,63","186.742,32",,
,Recuperação de Áreas Degradadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Recursos Hídricos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Meteorologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,29/11/2022 06:55:49,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,5,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Quinto Bimestre - 2022,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Gestão Ambiental,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desenvolvimento Científico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desenvolvimento Tecnológico e Engenharia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Difusão do Conhecimento Científico e Tecnológico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Agricultura,"198.340,57","202.290,57","1.950,00","135.555,62","0,36","66.734,95","24.056,76","113.598,85","0,35","88.691,72",,
,Abastecimento,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Extensão Rural,"160.500,00","164.450,00","1.950,00","97.715,05","0,25","66.734,95","17.750,00","82.065,05","0,25","82.384,95",,
,Irrigação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Promoção da Produção Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Agropecuária,"37.840,57","37.840,57","0,00","37.840,57","0,10","0,00","6.306,76","31.533,80","0,09","6.306,77",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Agricultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Reforma Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Colonização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Promoção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Produção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Mineração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Propriedade Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Normalização e Qualidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comércio e Serviços,"100.000,00","196.650,00","42.297,78","175.474,49","0,46","21.175,51","80.852,57","148.899,11","0,46","47.750,89",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,29/11/2022 06:55:49,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,6,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Quinto Bimestre - 2022,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Promoção Comercial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comercialização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comércio Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Serviços Financeiros,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Turismo,"100.000,00","196.650,00","42.297,78","175.474,49","0,46","21.175,51","80.852,57","148.899,11","0,46","47.750,89",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Comércio e Serviços,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicações,"7.000,00","7.550,00","3.830,00","5.879,96","0,01","1.670,04","3.830,00","5.299,36","0,01","2.250,64",,
,Comunicações Postais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Telecomunicações,"7.000,00","7.550,00","3.830,00","5.879,96","0,01","1.670,04","3.830,00","5.299,36","0,01","2.250,64",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Comunicações,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Energia,"758.000,00","897.199,63","98.000,00","883.673,84","2,34","13.525,79","114.740,48","808.207,32","2,52","88.992,31",,
,Conservação de Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Energia Elétrica,"758.000,00","897.199,63","98.000,00","883.673,84","2,34","13.525,79","114.740,48","808.207,32","2,52","88.992,31",,
,Combustíveis Minerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Biocombustíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte,"1.774.500,00","2.342.453,88","206.783,66","2.100.297,50","5,58","242.156,38","381.413,24","1.669.067,77","5,21","673.386,11",,
,Transporte Aéreo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte Rodoviário,"1.774.500,00","2.342.453,88","206.783,66","2.100.297,50","5,58","242.156,38","381.413,24","1.669.067,77","5,21","673.386,11",,
,Transporte Ferroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte Hidroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transportes Especiais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desporto e Lazer,"397.500,00","686.750,90","40.627,27","521.104,09","1,38","165.646,81","117.043,11","499.763,59","1,56","186.987,31",,
,Desporto de Rendimento,"301.000,00","356.068,97","40.627,13","258.081,06","0,68","97.987,91","46.215,16","237.900,56","0,74","118.168,41",,
,Desporto Comunitário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,,Poder Executivo,29/11/2022 06:55:49,,,,
,MUNICÍPIO: PIMENTA,,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,7,,,,,
,,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
