,UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,04/02/2022 09:53:27,
,MUNICÍPIO: PIMENTA,,,,,,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,1
,,,,,,,,Demonstrativo da Despesa com,Pessoal,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,,Período: 2º Semestre - 2021,,,,,,,
,,,,,,,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,
,,,,,,,DESPESAS EXECUTADAS - Últimos 12 meses,,,,,,,,
,,,,,,,,,,,,,,INSCRITOS EM,
,DESPESA COM PESSOAL,,,,,,,Liquidadas,,,,,,,
,,,,,,,,,,,,,,RESTOS A,
,,,,,,,,,,,,,,TOTAL,PAGAR NÃO
,,,,,,,,,,,,,,(ÚLTIMOS,
,,,,,,,,,,,,,,PROCESSADOS,
,,,,,,,,,,,,,,12 ,MESES)
,,Janeiro,Fevereiro,Março,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,,
,,,,,,,,,,,,,,(a),(b)
,DESPESA BRUTA COM PESSOAL (I),948.965.23,891.361.48,914.562.37,967.291.27,979.679.33,1.049.131.51,1.445.489.93,1.101.231.34,1.124.973.73,1.119.627.70,1.130.839.65,1.782.882.09,13.456.035.63,33.000.00
,Pessoal Ativo,925.721.86,868.118.11,891.319.00,944.047.90,956.435.96,1.025.888.14,1.410.205.36,1.077.260.47,1.097.398.65,1.092.096.52,1.103.308.47,1.742.841.10,13.134.641.54,0.00
,"Vencimentos, Vantagens e Outras Despesas768.086.37 Variáveis",,720.530.55,739.556.91,784.123.89,793.060.88,854.330.00,1.234.062.38,895.465.65,913.157.20,907.242.55,916.300.16,1.395.108.80,10.921.025.34,0.00
,Obrigações Patronais,157.635.49,147.587.56,151.762.09,159.924.01,163.375.08,171.558.14,176.142.98,181.794.82,184.241.45,184.853.97,187.008.31,347.732.30,2.213.616.20,0.00
,Benefícios Previdenciários,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
,Pessoal Inativo e Pensionistas,23.243.37,23.243.37,23.243.37,23.243.37,23.243.37,23.243.37,35.284.57,23.970.87,27.575.08,27.531.18,27.531.18,40.040.99,321.394.09,33.000.00
,"Aposentadorias, Reserva e Reformas",19.465.30,19.465.30,19.465.30,19.465.30,19.465.30,19.465.30,29.617.46,19.092.80,22.697.01,22.653.11,22.653.11,32.815.56,266.320.85,33.000.00
,Pensões,3.778.07,3.778.07,3.778.07,3.778.07,3.778.07,3.778.07,5.667.11,4.878.07,4.878.07,4.878.07,4.878.07,7.225.43,55.073.24,0.00
,Outros Benefícios Previdenciários,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
,Outras despesas de pessoal decorrentes de contratos0.00 de,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
,Despesa com Pessoal não Executada Orçamentariamente0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
,DESPESAS NÃO COMPUTADAS (II) (§ 1º do art. 19 da8.487.03,,3.662.61,2.171.55,4.102.63,616.00,10.193.22,6.523.23,4.690.49,2.889.31,4.449.40,1.415.40,65.807.07,115.007.94,0.00
,Indenizações por Demissão e Incentivos à Demissão8.487.03,,3.046.61,1.555.55,3.486.63,0.00,9.577.22,5.907.23,4.074.49,2.273.31,3.833.40,799.40,65.191.07,108.231.94,0.00
,Decorrentes de Decisão Judicial de Período Anterior0.00 ao da,,616.00,616.00,616.00,616.00,616.00,616.00,616.00,616.00,616.00,616.00,616.00,6.776.00,0.00
,Despesas de Exercícios Anteriores de Período Anterior0.00,0.00,0.00,0.00,0.00,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
,Inativos e Pensionistas com Recursos Vinculados,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
,DESPESA LÍQUIDA COM PESSOAL (III) = (I - II),940.478.20,887.698.87,912.390.82,963.188.64,979.063.33,1.038.938.29,1.438.966.70,1.096.540.85,1.122.084.42,1.115.178.30,1.129.424.25,1.717.075.02,13.341.027.69,33.000.00
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,,,,,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,,,
,,,,,,,,,Valor,,,,% sobre a RCL Ajustada,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,
,RECEITA CORRENTE LIQUIDA - RCL (IV),,,,,,,35.944.418.38,,,,,,0.00,
