,UF: MINAS GERAIS,,,,,,Poder Executivo,,,,,18/03/2016 15:49:09,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,,FOLHA:,1,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Primeiro Bimestre - 2016,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
DOTAÇÃO,,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,INSCRITAS EM,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),27.000.000.002.752.110.296.0093.871.107.0093.871.107.00100.001.813.399.226.00311.528.067.00311.528.067.00100.002.440.582.229.00,,,,,,,,,,627.183.003.00,
,Legislativa,840.000.00,840.000.00,22.089.121.0022.089.121.00235.00,,,61.910.879.00,14.379.247.0014.379.247.00461.00,,,69.620.753.00,7.709.874.00,
,Ação Legislativa,405.000.00,405.000.00,91.955.00,91.955.00,97.00,313.045.00,8.500.277.00,8.500.277.00272.00,,31.999.723.00,695.223.00,
,Controle Externo,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
,Administração Geral,435.000.00,435.000.00,12.893.621.0012.893.621.00137.00,,,30.606.379.00,587.897.00,587.897.00188.00,,3.762.103.00,7.014.651.00,
,Demais Subfunções Legislativa,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
,Judiciária,88.000.00,88.000.00,164.976.00,164.976.00,17.00,715.024.00,27.496.00,27.496.00,8.00,852.504.00,13.748.00,
,Ação Judiciária,85.000.00,85.000.00,164.976.00,164.976.00,17.00,685.024.00,27.496.00,27.496.00,8.00,822.504.00,13.748.00,
,Defesa do Interesse Público no Processo Judiciário3.000.00,,3.000.00,0.00,0.00,0.00,3.000.00,0.00,0.00,0.00,3.000.00,0.00,
,Administração Geral,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
,Demais Subfunções Judiciária,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
,Essencial à Justiça,10.000.00,10.000.00,0.00,0.00,0.00,10.000.00,0.00,0.00,0.00,10.000.00,0.00,
,Defesa da Ordem Jurídica,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
,Representação Judicial e Extrajudicial,10.000.00,10.000.00,0.00,0.00,0.00,10.000.00,0.00,0.00,0.00,10.000.00,0.00,
,Administração Geral,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
,Demais Subfunções Essencial à Justiça,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
,Administração,3.519.000.00,3.572.200.00111.855.411.00111.855.411.001.191.00,,,,245.364.589.00,56.820.885.0056.820.885.001.823.00,,,300.399.115.00,55.034.526.00,
