,UF: MINAS GERAIS,Poder Executivo,03/02/2023 07:09:30,,,,,
,,Relatório Resumido da Execução Orçamentária,,,,,,
,MUNICÍPIO: PIMENTA,,FOLHA:,1,,,,
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,Período: Sexto Bimestre - 2022,,,,,,
,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,,,
,,RECEITAS ORÇAMENTÁRIAS,,,,,,
,RECEITAS PRIMÁRIAS,,,,,,,
,,Previsão Atualizada,Até o bimestre de 2022,,,,,
,,,Receitas Realizadas(a),,,,,
,RECEITAS CORRENTES (I),"34.233.720,94","42.200.074,58",,,,,
,"Impostos, Taxas e Contribuições de Melhoria","3.256.894,90","4.131.897,07",,,,,
IPTU,,"893.000,00","952.523,19",,,,,
ISS,,"1.071.394,90","1.371.763,27",,,,,
ITBI,,"600.000,00","826.386,76",,,,,
IRRF,,"215.000,00","394.202,99",,,,,
,"Outros Impostos , Taxas e Contribuições de Melhoria","477.500,00","587.020,86",,,,,
,Contribuições,"745.000,00","1.173.957,14",,,,,
,Receita Patrimonial,"379.000,04","1.380.924,86",,,,,
,Aplicações Financeiras (II),"372.500,04","1.340.985,35",,,,,
,Outras Receitas Patrimoniais,"6.500,00","39.939,51",,,,,
,Transferências Correntes,"26.922.326,00","32.489.737,77",,,,,
,Cota-Parte do FPM,"10.302.480,00","12.605.485,63",,,,,
,Cota-Parte do ICMS,"6.006.000,00","7.237.384,97",,,,,
,Cota-Parte do IPVA,"1.426.500,00","1.249.608,61",,,,,
,Cota-Parte do ITR,"96.500,00","187.829,18",,,,,
,Transferências da LC 87/1996,"50.000,00","0,00",,,,,
,Transferências da LC 61/1989,"64.000,00","81.583,69",,,,,
,Transferências do FUNDEB,"4.083.000,00","4.044.019,21",,,,,
,Outras Transferências Correntes,"4.893.846,00","7.083.826,48",,,,,
,Demais Receitas Correntes,"2.930.500,00","3.023.557,74",,,,,
,Outras Receitas Financeiras (III),"0,00","0,00",,,,,
,Receitas Correntes Restantes,"2.930.500,00","3.023.557,74",,,,,
,RECEITAS PRIMÁRIAS CORRENTES (IV) = (I - II - III),"33.861.220,90","40.859.089,23",,,,,
,RECEITAS DE CAPITAL (V),"4.595.000,00","3.352.052,26",,,,,
,Operações de Crédito (VI),"1.570.000,00","417.650,89",,,,,
,UF: MINAS GERAIS,,,Poder Executivo,,,,03/02/2023 07:09:31
,,,Relatório Resumido da Execução Orçamentária,,,,,
,MUNICÍPIO: PIMENTA,,,,,,FOLHA:,2
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,
,ENTIDADE: CONSOLIDADA,,,Orçamentos Fiscal e da Seguridade Social,,,,
,,,,Período: Sexto Bimestre - 2022,,,,
,,,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,
,Amortização de Empréstimos (VII),,,,,"0,00",,"0,00"
,Alienação de Bens,,,,,"24.000,00",,"0,00"
,Receitas de Alienação de Investimentos Temporários (VIII),,,,,"0,00",,"0,00"
,Receitas de Alienação de Investimentos Permanentes (IX),,,,,"0,00",,"0,00"
,Outras Alienações de Bens,,,,,"24.000,00",,"0,00"
,Transferências de Capital,,,,,"3.001.000,00",,"2.934.401,37"
,Convênios,,,,,"1.612.000,00",,"974.974,50"
,Outras Transferências de Capital,,,,,"1.389.000,00",,"1.959.426,87"
,Outras Receitas de Capital,,,,,"0,00",,"0,00"
,Outras Receitas de Capital Não Primárias (X),,,,,"0,00",,"0,00"
,Outras Receitas de Capital Primárias,,,,,"0,00",,"0,00"
,RECEITAS PRIMÁRIAS DE CAPITAL (XI) = (V - VI - VII - VIII - IX - X),,,,,"3.025.000,00",,"2.934.401,37"
,RECEITA PRIMÁRIA TOTAL (XII) = (IV + XI),,,,,"36.886.220,90",,"43.793.490,60"
,,,,,Até o bimestre de 2022,,,
,DESPESAS PRIMÁRIAS,DOTAÇÃO,,,,,,
,,,DESPESAS,DESPESAS,DESPESAS,RESTOS A PAGAR,RESTOS A PAGAR NÃO PROCESSADOS,
,,ATUALIZADA,,,,,,
,,,EMPENHADAS,LIQUIDADAS,PAGAS(a),PROCESSADOS,,
,,,,,,PAGOS(b),LIQUIDADOS,PAGOS(c)
,DESPESAS CORRENTES (XIII),"37.378.240,42","36.869.648,89","36.047.068,78","35.873.668,03","68.798,94","416.125,59","416.125,59"
,Pessoal e Encargos Sociais,"18.837.348,14","18.974.389,25","18.974.389,25","18.974.389,25","0,00","33.000,00","33.000,00"
,Juros e Encargos da Dívida (XIV),"333.900,00","340.649,28","338.049,28","316.141,16","26.089,41","0,00","0,00"
,Outras Despesas Correntes,"18.206.992,28","17.554.610,36","16.734.630,25","16.583.137,62","42.709,53","383.125,59","383.125,59"
,DESPESAS PRIMÁRIAS CORRENTES (XV) = (XIII - XIV),"37.044.340,42","36.528.999,61","35.709.019,50","35.557.526,87","42.709,53","416.125,59","416.125,59"
,DESPESAS DE CAPITAL (XVI),"8.973.613,39","6.157.083,80","4.877.071,11","4.826.504,97","73.538,96","1.481.624,56","1.481.624,56"
,Investimentos,"7.768.400,63","5.003.590,98","3.762.955,48","3.762.955,48","14.003,07","1.481.624,56","1.481.624,56"
,Inversões Financeiras,"2.200,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Concessão de Empréstimos e Financiamentos (XVII),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Aquisição de Título de Capital já Integralizado (XVIII),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Aquisição de Título de Crédito (XIX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Demais Inversões Financeiras,"2.200,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida (XX),"1.203.012,76","1.153.492,82","1.114.115,63","1.063.549,49","59.535,89","0,00","0,00"
,UF: MINAS GERAIS,,,Poder Executivo,,,03/02/2023 07:09:31,
,,,Relatório Resumido da Execução Orçamentária,,,,,
,MUNICÍPIO: PIMENTA,,,,,,FOLHA:,3
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,Período: Sexto Bimestre - 2022,,,,
,,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,,
,"DESPESAS PRIMÁRIAS DE CAPITAL (XXI) = (XVI - XVII - XVIII - XIX - XX) 7.770.600,63",,"5.003.590,98","3.762.955,48","3.762.955,48","14.003,07","1.481.624,56","1.481.624,56"
,RESERVA DE CONTINGÊNCIA,(XXII),"1.000,00",,,,,
,DESPESA PRIMÁRIA TOTAL (XXIII) = (XV + XXI + XXII),"44.815.941,05","41.532.590,59","39.471.974,98","39.320.482,35","56.712,60","1.897.750,15","1.897.750,15"
,"RESULTADO PRIMÁRIO - Acima da Linha (XXIV) = (XIIa - (XXIIIa +XXIIIb + XXIIIc)) 2.518.545,50",,,,,,,
,DISCRIMINAÇÃO DA META FISCAL,,,,,,VALOR CORRENTE,
,META DE RESULTADO PRIMÁRIO FIXADA NO ANEXO DE METAS FISCAIS DA LDO PARA O EXERCÍCIO DE REFERÊNCIA,,,,,,,"1.469.525,00"
,,,,,,VALOR INCORRIDO,,
,JUROS NOMINAIS,,,,,,,
,,,,,,Até o bimestre,,
,"Juros, Encargos e Variações Monetárias Ativos (XXV)",,,,,"0,00",,"0,00"
,"Juros, Encargos e Variações Monetárias Passivos (XXVI)",,,,,"0,00",,"0,00"
,RESULTADO NOMINAL,,,,,,,
,,,,,,,,Até o bimestre
,RESULTADO NOMINAL - Acima da Linha (XXVII) =,XXIV + (XXV - XXVI),,,,,,"2.518.545,50"
,DISCRIMINAÇÃO DA META FISCAL,,,,,,VALOR CORRENTE,
,META FISCAL PARA O RESULTADO NOMINAL Meta fixada no Anexo de Metas Fiscais da LDO para o exercício de referência,,,,,,,"1.196.475,00"
,DÍVIDA FISCAL LÍQUIDA,,,,,,S A L D O,
,,,,,,Em 31/12/2021,,Até o bimestre
,DÍVIDA CONSOLIDADA (XXVIII),,,,,"8.478.097,27",,"6.489.497,74"
,DEDUÇÕES (XXIX),,,,,"10.320.090,63",,"12.906.651,70"
,Disponibilidade de Caixa,,,,,"10.320.090,63",,"12.906.651,70"
,Disponibilidade de Caixa Bruta,,,,,"11.320.345,84",,"14.122.954,84"
,(-) Restos a Pagar Processados (XXX),,,,,"986.169,23",,"1.202.217,16"
,(-) Depósitos Restituíveis e Valores Vinculados,,,,,,"14.085,98","14.085,98"
,Demais Haveres Financeiros,,,,,,"0,00","0,00"
,DÍVIDA CONSOLIDADA LÍQUIDA (XXXI) = (XXVIII - XXIX),,,,,"-1.841.993,36",,"-6.417.153,96"
,UF: MINAS GERAIS,Poder Executivo,03/02/2023 07:09:31,,,,,
,,Relatório Resumido da Execução Orçamentária,,,,,,
,MUNICÍPIO: PIMENTA,,FOLHA:,4,,,,
,,"Demonstrativo do Resultado Primário e Nominal - Estados, Distrito Federal e Municípios",,,,,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,Período: Sexto Bimestre - 2022,,,,,,
,,"RREO - ANEXO 6 (LRF, art 53, inciso III)",,,,,,
,RESULTADO NOMINAL - ABAIXO DA LINHA,,,,,,,
,,Até o bimestre de 2022,,,,,,
,RESULTADO NOMINAL - Abaixo da Linha (XXXII) = (XXXIa - XXXIb),"4.575.160,60",,,,,,
,VARIAÇÃO SALDO RPP = (XXXIII) = (XXXa - XXXb),"-216.047,93",,,,,,
,RECEITA DE ALIENAÇÃO DE INVESTIMENTOS PERMANENTES (IX),"0,00",,,,,,
,PASSIVOS RECONHECIDOS NA DC (XXXIV),"0,00",,,,,,
,VARIAÇÃO CAMBIAL (XXXV),"0,00",,,,,,
,PAGAMENTO DE PRECATÓRIOS INTEGRANTES DA DC (XXXVI),"0,00",,,,,,
,AJUSTES RELATIVOS AO RPPS (XXXVII),"0,00",,,,,,
,OUTROS AJUSTES (XXXVIII),"0,00",,,,,,
,RESULTADO NOMINAL AJUSTADO - ABAIXO DA LINHA (XXXIX) = (XXXII - XXXIII - IX + XXXIV + XXXV - XXXVI + XXXVII +,"4.791.208,53",,,,,,
,RESULTADO PRIMÁRIO - ABAIXO DA LINHA (XL) =,XXXIX - (XXV - XXVI),"4.791.208,53",,,,,
,SALDO DE EXERCÍCIOS ANTERIORES,"0,00",,,,,,
,Recursos Arrecadados em Exercícios Anteriores - RPPS,"0,00",,,,,,
,Superávit Financeiro Utilizado para Abertura e Reabertura de Créditos Adicionais,"0,00",,,,,,
,RESERVA ORÇAMENTÁRIA DO RPPS,"0,00","0,00",,,,,
,NOTAS EXPLICATIVAS,,,,,,,
