,UF: MINAS GERAIS,,,,,,Poder Executivo,10/04/2023 06:50:20,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Primeiro Bimestre - 2023,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"43.500.000,00","44.855.381,19","12.841.964,31","12.841.964,31","100,00","32.013.416,88","5.516.918,22","5.516.918,22","100,00","39.338.462,97",,
,Legislativa,"1.170.000,00","1.170.000,00","222.749,13","222.749,13","1,73","947.250,87","152.764,57","152.764,57","2,76","1.017.235,43",,
,Ação Legislativa,"481.000,00","481.000,00","65.479,39","65.479,39","0,50","415.520,61","65.479,39","65.479,39","1,18","415.520,61",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"689.000,00","689.000,00","157.269,74","157.269,74","1,22","531.730,26","87.285,18","87.285,18","1,58","601.714,82",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"281.500,00","318.500,00","175.401,98","175.401,98","1,36","143.098,02","168.110,78","168.110,78","3,04","150.389,22",,
,Ação Judiciária,"261.500,00","313.500,00","175.401,98","175.401,98","1,36","138.098,02","168.110,78","168.110,78","3,04","145.389,22",,
,Defesa do Interesse Público no Processo Judiciário,"20.000,00","5.000,00","0,00","0,00","0,00","5.000,00","0,00","0,00","0,00","5.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"2.500,00","2.500,00","1.085,00","1.085,00","0,00","1.415,00","1.085,00","1.085,00","0,01","1.415,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"2.500,00","2.500,00","1.085,00","1.085,00","0,00","1.415,00","1.085,00","1.085,00","0,01","1.415,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"6.709.111,45","6.852.211,45","1.710.727,77","1.710.727,77","13,32","5.141.483,68","934.014,34","934.014,34","16,93","5.918.197,11",,
,Planejamento e Orçamento,"234.500,00","234.500,00","131.653,29","131.653,29","1,02","102.846,71","16.865,29","16.865,29","0,30","217.634,71",,
,Administração Geral,"6.218.611,45","6.371.711,45","1.541.712,95","1.541.712,95","12,00","4.829.998,50","887.216,30","887.216,30","16,08","5.484.495,15",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"41.000,00","41.000,00","5.805,72","5.805,72","0,04","35.194,28","5.805,72","5.805,72","0,10","35.194,28",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"215.000,00","205.000,00","31.555,81","31.555,81","0,24","173.444,19","24.127,03","24.127,03","0,43","180.872,97",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,10/04/2023 06:50:20,,,,,
