,UF: MINAS GERAIS,,,,,,Poder Executivo,11/09/2018 10:02:24,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,,Período: Quarto Bimestre - 2018,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,
,DESPESA POR FUNÇÃO,,,,,,SALDO,,,,SALDO,
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,,
,Despesas (Exceto Intraorçamentárias) (I),"30.000.000,00","31.531.347,57","3.547.897,54","19.556.738,95","100,00","11.974.608,62","4.030.335,15","15.221.878,98","100,00","16.309.468,59",
,Legislativa,"860.000,00","860.000,00","121.706,63","584.374,44","2,98","275.625,56","140.101,95","522.700,57","3,43","337.299,43",
,Ação Legislativa,"412.000,00","400.000,00","70.506,74","253.956,24","1,29","146.043,76","71.133,43","250.292,11","1,64","149.707,89",
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"448.000,00","460.000,00","51.199,89","330.418,20","1,68","129.581,80","68.968,52","272.408,46","1,78","187.591,54",
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Judiciária,"379.000,00","388.500,00","0,00","271.048,11","1,38","117.451,89","44.959,29","201.346,81","1,32","187.153,19",
,Ação Judiciária,"376.000,00","374.000,00","0,00","259.048,11","1,32","114.951,89","41.959,29","195.346,81","1,28","178.653,19",
,Defesa do Interesse Público no Processo Judiciário,"3.000,00","14.500,00","0,00","12.000,00","0,06","2.500,00","3.000,00","6.000,00","0,03","8.500,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Essencial à Justiça,"13.000,00","10.500,00","0,00","0,00","0,00","10.500,00","0,00","0,00","0,00","10.500,00",
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Representação Judicial e Extrajudicial,"13.000,00","10.500,00","0,00","0,00","0,00","10.500,00","0,00","0,00","0,00","10.500,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração,"4.218.500,00","4.472.400,00","623.918,30","2.915.605,19","14,90","1.556.794,81","669.024,67","2.554.642,63","16,78","1.917.757,37",
,Planejamento e Orçamento,"190.000,00","195.000,00","11.283,40","117.930,48","0,60","77.069,52","29.641,40","91.285,48","0,59","103.714,52",
,Administração Geral,"3.876.500,00","4.109.600,00","596.692,42","2.705.727,77","13,83","1.403.872,23","620.537,28","2.384.858,06","15,66","1.724.741,94",
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Controle Interno,"38.500,00","38.500,00","5.367,60","22.543,92","0,11","15.956,08","5.367,60","22.543,92","0,14","15.956,08",
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração de Receitas,"113.500,00","129.300,00","10.574,88","69.403,02","0,35","59.896,98","13.478,39","55.955,17","0,36","73.344,83",
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,UF: MINAS GERAIS,,,,,,Poder Executivo,11/09/2018 10:02:24,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,,Período: Quarto Bimestre - 2018,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,
,DESPESA POR FUNÇÃO,,,,,,SALDO,,,,SALDO,
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,,
,Defesa Aérea,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Defesa Naval,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
