,UF: MINAS GERAIS,,,,,Poder Executivo,03/12/2021 07:00:29,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,,,Período: Quinto Bimestre - 2021,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,
INSCRITAS EM,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,,
,,,,,,SALDO,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,
,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,
,Despesas (Exceto Intraorçamentárias) (I),"32.500.000,00","34.559.378,74","5.156.100,82","26.928.119,32","7.631.259,42","5.149.134,86","23.330.087,62","11.229.291,12",,
,Legislativa,"1.000.000,00","1.000.000,00","116.856,92","778.162,21","221.837,79","166.297,89","732.152,66","267.847,34",,
,Ação Legislativa,"475.000,00","428.500,00","66.020,54","331.811,71","96.688,29","68.075,54","331.811,71","96.688,29",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"525.000,00","571.500,00","50.836,38","446.350,50","125.149,50","98.222,35","400.340,95","171.159,05",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"351.000,00","286.300,00","46.483,71","184.210,74","102.089,26","11.895,71","134.438,74","151.861,26",,
,Ação Judiciária,"330.000,00","260.300,00","46.483,71","159.130,74","101.169,26","8.715,71","118.898,74","141.401,26",,
,Defesa do Interesse Público no Processo Judiciário,"21.000,00","26.000,00","0,00","25.080,00","920,00","3.180,00","15.540,00","10.460,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"13.000,00","4.000,00","0,00","0,00","4.000,00","0,00","0,00","4.000,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"13.000,00","4.000,00","0,00","0,00","4.000,00","0,00","0,00","4.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"5.059.000,00","5.678.919,09","739.277,89","4.821.529,44","857.389,65","857.841,20","4.404.042,40","1.274.876,69",,
,Planejamento e Orçamento,"191.000,00","208.000,00","15.977,67","182.247,52","25.752,48","32.280,47","168.004,72","39.995,28",,
,Administração Geral,"4.672.000,00","5.276.335,33","700.683,74","4.484.037,62","792.297,71","801.441,67","4.090.175,12","1.186.160,21",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"43.000,00","43.000,00","4.979,32","26.970,25","16.029,75","4.979,32","26.970,25","16.029,75",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"153.000,00","151.583,76","17.637,16","128.274,05","23.309,71","19.139,74","118.892,31","32.691,45",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,Poder Executivo,03/12/2021 07:00:29,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,,,Período: Quinto Bimestre - 2021,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,
INSCRITAS EM,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,,
,,,,,,SALDO,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,
,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,
,Defesa Aérea,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Naval,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Terrestre,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Segurança Pública,"48.000,00","51.950,00","0,00","43.204,43","8.745,57","8.504,27","32.308,51","19.641,49",,
,Policiamento,"35.000,00","45.550,00","0,00","43.204,43","2.345,57","8.504,27","32.308,51","13.241,49",,
,Defesa Civil,"13.000,00","6.400,00","0,00","0,00","6.400,00","0,00","0,00","6.400,00",,
,Informação e Inteligência,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Segurança Pública,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações Diplomáticas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Cooperação Internacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Assistência Social,"977.000,00","1.135.349,32","204.486,96","810.058,78","325.290,54","113.538,42","594.798,49","540.550,83",,
,Assistência ao Idoso,"17.000,00","4.500,00","0,00","0,00","4.500,00","0,00","0,00","4.500,00",,
,Assistência ao Portador de Deficiência,"1.500,00","1.500,00","0,00","0,00","1.500,00","0,00","0,00","1.500,00",,
,Assistência à Criança e ao Adolescente,"147.500,00","128.000,00","14.556,47","80.734,83","47.265,17","16.210,99","71.052,58","56.947,42",,
,Assistência Comunitária,"338.000,00","308.380,00","31.342,75","145.365,15","163.014,85","25.034,76","120.430,86","187.949,14",,
,Administração Geral,"473.000,00","692.969,32","158.587,74","583.958,80","109.010,52","72.292,67","403.315,05","289.654,27",,
,Demais Subfunções Assistência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência do Regime Estatutário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Complementar,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Especial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
UF: MINAS GERAIS,,,,,,Poder Executivo,03/12/2021 07:00:29,,,,
MUNICÍPIO: PIMENTA,,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,3,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,,,Período: Quinto Bimestre - 2021,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,
INSCRITAS EM,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,,
,,,,,,SALDO,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,
,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,
,Saúde,"7.757.000,00","9.734.540,90","1.582.740,16","8.054.797,16","1.679.743,74","1.622.479,16","6.979.139,33","2.755.401,57",,
,Atenção Básica,"2.501.000,00","3.396.423,52","721.672,81","2.787.866,69","608.556,83","694.986,65","2.515.740,76","880.682,76",,
,Assistência Hospitalar e Ambulatorial,"3.331.000,00","4.443.067,38","667.715,12","3.846.119,03","596.948,35","691.979,51","3.085.475,84","1.357.591,54",,
,Suporte Profilático e Terapêutico,"247.000,00","270.800,00","1.511,56","183.918,44","86.881,56","24.896,66","175.970,95","94.829,05",,
,Vigilância Sanitária,"284.000,00","322.550,00","12.429,02","195.045,32","127.504,68","15.969,32","185.296,50","137.253,50",,
,Vigilância Epidemiológica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Alimentação e Nutrição,"2.500,00","2.500,00","0,00","0,00","2.500,00","0,00","0,00","2.500,00",,
,Administração Geral,"1.391.500,00","1.299.200,00","179.411,65","1.041.847,68","257.352,32","194.647,02","1.016.655,28","282.544,72",,
,Demais Subfunções Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Proteção e Benefícios ao Trabalhador,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações de Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Empregabilidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Fomento ao Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Educação,"7.650.000,00","6.515.674,43","1.011.578,15","4.765.383,61","1.750.290,82","1.013.010,70","4.490.535,18","2.025.139,25",,
,Ensino Fundamental,"5.368.500,00","4.452.078,06","708.993,93","3.452.229,53","999.848,53","686.928,72","3.228.477,02","1.223.601,04",,
,Ensino Médio,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ensino Profissional,"4.000,00","5.500,00","0,00","2.000,00","3.500,00","475,00","475,00","5.025,00",,
,Ensino Superior,"24.000,00","9.000,00","155,00","155,00","8.845,00","155,00","155,00","8.845,00",,
,Educação Infantil,"1.721.000,00","1.349.861,88","170.153,02","688.881,93","660.979,95","169.858,82","684.071,32","665.790,56",,
,Educação de Jovens e Adultos,"7.000,00","7.000,00","0,00","0,00","7.000,00","0,00","0,00","7.000,00",,
,Educação Especial,"331.500,00","493.410,00","64.432,66","460.519,42","32.890,58","93.163,24","427.638,84","65.771,16",,
,Educação Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Educação,"194.000,00","198.824,49","67.843,54","161.597,73","37.226,76","62.429,92","149.718,00","49.106,49",,
,Cultura,"433.000,00","254.700,00","45.448,35","172.098,00","82.602,00","38.213,33","142.285,56","112.414,44",,
,"Patrimônio Histórico, Artístico e Arqueológico","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Difusão Cultural,"433.000,00","254.700,00","45.448,35","172.098,00","82.602,00","38.213,33","142.285,56","112.414,44",,
,UF: MINAS GERAIS,,,,,Poder Executivo,03/12/2021 07:00:29,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,4,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,,,Período: Quinto Bimestre - 2021,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,
INSCRITAS EM,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,,
,,,,,,SALDO,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,
,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Cultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Custódia e Reintegração Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,"Direitos Individuais, Coletivos e Difusos","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Assistência aos Povos Indígenas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Urbanismo,"2.255.500,00","2.497.765,37","286.000,51","1.340.670,95","1.157.094,42","216.923,73","1.013.545,06","1.484.220,31",,
,Infraestrutura Urbana,"1.315.000,00","1.549.365,37","163.513,02","684.670,61","864.694,76","83.101,63","412.962,24","1.136.403,13",,
,Serviços Urbanos,"940.500,00","948.400,00","122.487,49","656.000,34","292.399,66","133.822,10","600.582,82","347.817,18",,
,Transportes Coletivos Urbanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Urbanismo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Habitação,"73.000,00","13.000,00","0,00","0,00","13.000,00","0,00","0,00","13.000,00",,
,Habitação Rural,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Habitação Urbana,"73.000,00","13.000,00","0,00","0,00","13.000,00","0,00","0,00","13.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Habitação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Saneamento,"1.996.500,00","2.133.000,00","206.419,09","1.658.674,33","474.325,67","293.868,05","1.497.849,10","635.150,90",,
,Saneamento Básico Rural,"80.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Saneamento Básico Urbano,"1.916.500,00","2.133.000,00","206.419,09","1.658.674,33","474.325,67","293.868,05","1.497.849,10","635.150,90",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Saneamento,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Gestão Ambiental,"505.500,00","465.216,50","1.669,28","93.902,29","371.314,21","23.058,28","80.899,63","384.316,87",,
,Preservação e Conservação Ambiental,"416.000,00","362.500,00","0,00","28.110,00","334.390,00","4.400,00","23.710,00","338.790,00",,
,Controle Ambiental,"89.500,00","102.716,50","1.669,28","65.792,29","36.924,21","18.658,28","57.189,63","45.526,87",,
,Recuperação de Áreas Degradadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Recursos Hídricos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Meteorologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,Poder Executivo,03/12/2021 07:00:29,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,5,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,,,Período: Quinto Bimestre - 2021,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,
INSCRITAS EM,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,,
,,,,,,SALDO,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,
,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Gestão Ambiental,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desenvolvimento Científico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desenvolvimento Tecnológico e Engenharia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Difusão do Conhecimento Científico e Tecnológico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Agricultura,"141.500,00","131.500,00","895,00","110.137,20","21.362,80","19.464,52","94.606,78","36.893,22",,
,Abastecimento,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Extensão Rural,"110.500,00","100.500,00","895,00","79.935,00","20.565,00","14.430,82","69.438,28","31.061,72",,
,Irrigação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Promoção da Produção Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Agropecuária,"31.000,00","31.000,00","0,00","30.202,20","797,80","5.033,70","25.168,50","5.831,50",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Agricultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Reforma Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Colonização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Promoção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Produção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Mineração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Propriedade Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Normalização e Qualidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comércio e Serviços,"56.000,00","61.800,00","8.366,00","31.051,00","30.749,00","12.550,00","28.435,00","33.365,00",,
,UF: MINAS GERAIS,,,,,Poder Executivo,03/12/2021 07:00:29,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,6,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,,,Período: Quinto Bimestre - 2021,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,
INSCRITAS EM,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,,
,,,,,,SALDO,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,
,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,
,Promoção Comercial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comercialização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comércio Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Serviços Financeiros,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Turismo,"56.000,00","61.800,00","8.366,00","31.051,00","30.749,00","12.550,00","28.435,00","33.365,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Comércio e Serviços,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicações,"7.000,00","7.000,00","0,00","2.494,00","4.506,00","2.330,00","2.494,00","4.506,00",,
,Comunicações Postais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Telecomunicações,"7.000,00","7.000,00","0,00","2.494,00","4.506,00","2.330,00","2.494,00","4.506,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Comunicações,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Energia,"758.000,00","842.063,13","170.200,00","681.492,73","160.570,40","126.864,19","548.888,41","293.174,72",,
,Conservação de Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Energia Elétrica,"758.000,00","842.063,13","170.200,00","681.492,73","160.570,40","126.864,19","548.888,41","293.174,72",,
,Combustíveis Minerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Biocombustíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte,"1.429.500,00","1.518.700,00","281.418,52","1.379.390,24","139.309,76","314.343,42","1.215.310,46","303.389,54",,
,Transporte Aéreo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte Rodoviário,"1.429.500,00","1.518.700,00","281.418,52","1.379.390,24","139.309,76","314.343,42","1.215.310,46","303.389,54",,
,Transporte Ferroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte Hidroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transportes Especiais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desporto e Lazer,"468.500,00","629.400,00","293.560,28","434.593,27","194.806,73","33.954,17","171.857,46","457.542,54",,
,Desporto de Rendimento,"292.000,00","249.500,00","31.690,17","164.626,68","84.873,32","33.954,17","163.760,98","85.739,02",,
,Desporto Comunitário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,03/12/2021 07:00:29,,,
,MUNICÍPIO: PIMENTA,,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,7,,,
,,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,
,,,,,,,Período: Quinto Bimestre - 2021,,,,
,,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,
INSCRITAS EM,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,
,,,,,,,SALDO,,,SALDO,RESTOS A PAGAR
,DESPESA POR FUNÇÃO,,INICIAL,ATUALIZADA,,,,,,,
,,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS
,Lazer,,"176.500,00","379.900,00","261.870,11","269.966,59","109.933,41","0,00","8.096,48","371.803,52",
,Administração Geral,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Desporto e Lazer,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Encargos Especiais,,"1.501.000,00","1.598.500,00","160.700,00","1.566.268,94","32.231,06","273.997,82","1.166.500,85","431.999,15",
,Refinanciamento da Dívida Interna,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Refinanciamento da Dívida Externa,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Serviço da Dívida Interna,,"1.250.000,00","1.296.000,00","110.000,00","1.265.968,94","30.031,06","216.221,15","894.911,14","401.088,86",
,Serviço da Dívida Externa,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Transferências,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Outros Encargos Especiais,,"251.000,00","302.500,00","50.700,00","300.300,00","2.200,00","57.776,67","271.589,71","30.910,29",
,Transferências para a Educação Básica,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Encargos Especiais,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Reserva de Contingência,,"20.000,00","0,00",,,"0,00",,,"0,00",
,Despesas (Intraorçamentárias),(II),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,TOTAL (III) = (I + II),,"32.500.000,00","34.559.378,74","5.156.100,82","26.928.119,32","7.631.259,42","5.149.134,86","23.330.087,62","11.229.291,12",
INSCRITAS EM,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,
,,,,,,,SALDO,,,SALDO,RESTOS A PAGAR
,FUNÇÃO/SUBFUNÇÃO - INTRA,,INICIAL,ATUALIZADA,,,,,,,
,,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS
,Despesas (Intraorçamentárias),(II),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Legislativa,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Ação Legislativa,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Controle Externo,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Legislativa,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Judiciária,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
