,UF: MINAS GERAIS,,,,,,Poder Executivo,,,,,22/05/2017 07:52:08,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,,FOLHA:,1,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Segundo Bimestre - 2017,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
,,,,,,,,,,,,INSCRITAS EM,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"28.000.000,00","28.342.922,73","2.661.436,58","13.031.206,76","100,00","15.311.715,97","3.651.914,97","6.756.602,03","100,00","21.586.320,70","6.274.604,73",
,Legislativa,"850.000,00","850.000,00","158.658,13","398.426,85","3,05","451.573,15","139.084,43","277.899,45","4,11","572.100,55","120.527,40",
,Ação Legislativa,"410.000,00","406.500,00","59.886,50","129.505,21","0,99","276.994,79","60.827,00","124.370,74","1,84","282.129,26","5.134,47",
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"440.000,00","443.500,00","98.771,63","268.921,64","2,06","174.578,36","78.257,43","153.528,71","2,27","289.971,29","115.392,93",
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Judiciária,"118.000,00","254.000,00","0,00","220.766,35","1,69","33.233,65","36.049,44","181.568,59","2,68","72.431,41","39.197,76",
,Ação Judiciária,"115.000,00","251.000,00","0,00","220.766,35","1,69","30.233,65","36.049,44","181.568,59","2,68","69.431,41","39.197,76",
,Defesa do Interesse Público no Processo Judiciário,"3.000,00","3.000,00","0,00","0,00","0,00","3.000,00","0,00","0,00","0,00","3.000,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Essencial à Justiça,"10.500,00","15.500,00","1.842,77","1.842,77","0,01","13.657,23","1.842,77","1.842,77","0,02","13.657,23","0,00",
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Representação Judicial e Extrajudicial,"10.500,00","15.500,00","1.842,77","1.842,77","0,01","13.657,23","1.842,77","1.842,77","0,02","13.657,23","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração,"3.774.000,00","3.812.937,80","511.200,23","1.625.684,29","12,47","2.187.253,51","587.744,34","1.134.089,91","16,78","2.678.847,89","491.594,38",
,Planejamento e Orçamento,"144.000,00","151.555,95","13.647,71","104.060,83","0,79","47.495,12","18.976,71","56.099,83","0,83","95.456,12","47.961,00",
,Administração Geral,"3.502.500,00","3.534.081,85","470.769,03","1.461.830,32","11,21","2.072.251,53","548.279,42","1.035.328,76","15,32","2.498.753,09","426.501,56",
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Controle Interno,"41.500,00","41.500,00","4.294,08","8.588,16","0,06","32.911,84","4.294,08","8.588,16","0,12","32.911,84","0,00",
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração de Receitas,"86.000,00","85.800,00","22.489,41","51.204,98","0,39","34.595,02","16.194,13","34.073,16","0,50","51.726,84","17.131,82",
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
