,UF: MINAS GERAIS,,,,,,Poder Executivo,30/03/2021 15:27:16,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Primeiro Bimestre - 2021,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"32.500.000,00","32.685.897,70","8.184.812,02","8.184.812,02","100,00","24.501.085,68","3.373.331,22","3.373.331,22","100,00","29.312.566,48",,
,Legislativa,"1.000.000,00","1.000.000,00","225.834,65","225.834,65","2,75","774.165,35","122.937,47","122.937,47","3,64","877.062,53",,
,Ação Legislativa,"475.000,00","475.000,00","65.567,22","65.567,22","0,80","409.432,78","61.519,57","61.519,57","1,82","413.480,43",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"525.000,00","525.000,00","160.267,43","160.267,43","1,95","364.732,57","61.417,90","61.417,90","1,82","463.582,10",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"351.000,00","351.000,00","80.283,65","80.283,65","0,98","270.716,35","56.759,17","56.759,17","1,68","294.240,83",,
,Ação Judiciária,"330.000,00","330.000,00","74.283,65","74.283,65","0,90","255.716,35","53.759,17","53.759,17","1,59","276.240,83",,
,Defesa do Interesse Público no Processo Judiciário,"21.000,00","21.000,00","6.000,00","6.000,00","0,07","15.000,00","3.000,00","3.000,00","0,08","18.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"13.000,00","13.000,00","0,00","0,00","0,00","13.000,00","0,00","0,00","0,00","13.000,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"13.000,00","13.000,00","0,00","0,00","0,00","13.000,00","0,00","0,00","0,00","13.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"5.059.000,00","5.148.120,00","1.350.234,11","1.350.234,11","16,49","3.797.885,89","662.059,50","662.059,50","19,62","4.486.060,50",,
,Planejamento e Orçamento,"191.000,00","199.000,00","103.112,71","103.112,71","1,25","95.887,29","31.898,71","31.898,71","0,94","167.101,29",,
,Administração Geral,"4.672.000,00","4.753.020,00","1.208.731,70","1.208.731,70","14,76","3.544.288,30","606.536,02","606.536,02","17,98","4.146.483,98",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"43.000,00","43.000,00","4.723,48","4.723,48","0,05","38.276,52","4.723,48","4.723,48","0,14","38.276,52",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"153.000,00","153.100,00","33.666,22","33.666,22","0,41","119.433,78","18.901,29","18.901,29","0,56","134.198,71",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,30/03/2021 15:27:16,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Primeiro Bimestre - 2021,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
