,UF: MINAS GERAIS,,,,,Poder Executivo,13/07/2021 13:25:40,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,,,Período: Terceiro Bimestre - 2021,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,
INSCRITAS EM,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,,
,,,,,,SALDO,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,
,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,
,Despesas (Exceto Intraorçamentárias) (I),"32.500.000,00","33.352.364,70","4.953.698,70","17.238.820,21","16.113.544,49","5.027.809,03","12.646.946,41","20.705.418,29",,
,Legislativa,"1.000.000,00","1.000.000,00","119.298,90","502.378,18","497.621,82","140.167,63","399.609,20","600.390,80",,
,Ação Legislativa,"475.000,00","428.500,00","61.541,30","185.123,62","243.376,38","61.432,41","181.121,78","247.378,22",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"525.000,00","571.500,00","57.757,60","317.254,56","254.245,44","78.735,22","218.487,42","353.012,58",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"351.000,00","383.800,00","-171.973,11","139.732,47","244.067,53","47.636,49","112.436,47","271.363,53",,
,Ação Judiciária,"330.000,00","357.300,00","-191.053,11","114.652,47","242.647,53","44.456,49","103.256,47","254.043,53",,
,Defesa do Interesse Público no Processo Judiciário,"21.000,00","26.500,00","19.080,00","25.080,00","1.420,00","3.180,00","9.180,00","17.320,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"13.000,00","13.000,00","0,00","0,00","13.000,00","0,00","0,00","13.000,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
