,UF: MINAS GERAIS,Poder Executivo,18/07/2018 09:49:44,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo IV,FOLHA:,1
,,Demonstrativo das Operações de Crédito,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 1º Semestre - 2018,,
,,"RGF - Anexo 4 (LRF, art. 55, inciso I, alínea ""d"" e inciso III alinea ""c"")",,
,"Grupo: Tabela 4.0 - Demonstrativo das Operações de Crédito - Estados, DF e Municípios",,,
,Tabela: Operações de Crédito,,,
Rótulo: Padrao,,,,
,,VALOR REALIZADO NO PERÍODO,,
,OPERAÇÕES DE CRÉDITO,VALOR REALIZADO,,
,,No Semestre de Referência,Até o Semestre de Referência (A),
Mobiliária,,"0,00","0,00",
Interna,,"0,00","0,00",
Externa,,"0,00","0,00",
Contratual,,"237.477,47","237.477,47",
Interna,,"237.477,47","237.477,47",
,Empréstimos,"237.477,47","237.477,47",
,Aquisição Financiada de Bens e Arrendamento Mercantil,"0,00","0,00",
Financeiro,,,,
,Antecipação de Receita pela Venda a Termo de Bens e Serviços,"0,00","0,00",
,"Assunção Reconhecimento e Confissão de Dívidas (LRF, art.","0,00","0,00",
"29, § 1º)",,,,
,Operações de crédito previstas no art. 7º § 3º da RSF nº,"0,00","0,00",
43/2001 1,,,,
Externa,,"0,00","0,00",
,Empréstimos,"0,00","0,00",
,Aquisição Financiada de Bens e Arrendamento Mercantil,"0,00","0,00",
Financeiro,,,,
,Antecipação de Receita pela Venda a Termo de Bens e Serviços,"0,00","0,00",
,"Assunção Reconhecimento e Confissão de Dívidas (LRF, art.","0,00","0,00",
"29, § 1º)",,,,
,Operações de crédito previstas no art. 7º § 3º da RSF nº,"0,00","0,00",
43/2001 1,,,,
TOTAL (I),,"237.477,47","237.477,47",
,UF: MINAS GERAIS,Poder Executivo,18/07/2018 09:49:44,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo IV,FOLHA:,2
,,Demonstrativo das Operações de Crédito,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 1º Semestre - 2018,,
,,"RGF - Anexo 4 (LRF, art. 55, inciso I, alínea ""d"" e inciso III alinea ""c"")",,
,"Grupo: Tabela 4.0 - Demonstrativo das Operações de Crédito - Estados, DF e Municípios",,,
,Tabela: Apuração do Cumprimento dos Limites,,,
Rótulo: Padrao,,,,
,,APURAÇÃO DO CUMPRIMENTO DOS LIMITES,,
,APURAÇÃO DO CUMPRIMENTO DOS LIMITES,,,
,,Valor,% Sobre a RCL,
,RECEITA CORRENTE LÍQUIDA - RCL,"23.177.472,62","100,00",
,OPERAÇÕES VEDADAS,"0,00","0,00",
,TOTAL CONSIDERADO PARA FINS DA APURAÇÃO DO,"237.477,47","1,02",
,CUMPRIMENTO DO LIMITE (III) = (Ia + II),,,
,Limite Geral Definido por Resolução do Senado Federal para as,"3.708.395,62","16,00",
,Operações de Crédito Internas e Externas,,,
,LIMITE DE ALERTA (inciso III do § 1º do art. 59 da LRF),"3.337.556,06","14,39",
,OPERAÇÕES DE CRÉDITO POR ANTECIPAÇÃO DA RECEITA,"0,00","0,00",
ORÇAMENTÁRIA,,,,
,Limite Definido por Resolução do Senado Federal para as Operações,"1.622.423,08","7,00",
,de Crédito por Antecipação da Receita Orçamentária,,,
,"Grupo: Tabela 4.0 - Demonstrativo das Operações de Crédito - Estados, DF e Municípios",,,
,Tabela: Notas Explicativas,,,
Rótulo: Padrao,,,,
,NOTAS EXPLICATIVAS,,,
,Notas Explicativas,,,
,Notas Explicativas,,,
,Notas Explicativas,,,
,Notas Explicativas,,,
,Notas Explicativas,,,
