UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,17/07/2018 14:17:29,
MUNICÍPIO: PIMENTA,,,,,,,Relatório Resumido da Execução Orçamentária,,,,,,FOLHA:,1
,,,,,,,Demonstrativo da Receita Corrente Líquida,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,Período: de Julho - 2017 a Junho - 2018,,,,,,,
,,,,,,,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,
,,,,,,,,,,,,,TOTAL,PREVISÃO
,,,,,,RECEITA REALIZADA,,,,,,,(ÚLTIMOS,ATUALIZADA
RECEITAS,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Janeiro,Fevereiro,Março,Abril,Maio,Junho,12 MESES),EXERCÍCIO
RECEITAS CORRENTES (I),"2.021.997,44","1.760.407,17","1.865.425,94","2.015.244,57","1.899.137,87","2.753.747,79","2.323.543,45","2.327.725,97","2.030.414,07","2.334.827,62","2.675.863,93","2.158.166,29","26.166.502,11","22.570.000,00"
"Impostos, Taxas e Contribuições de","95.209,67","121.229,61","101.446,39","109.166,30","95.429,44","125.595,93","101.783,58","119.238,06","211.867,49","327.012,01","329.481,45","118.290,87","1.855.750,80","2.626.000,00"
IPTU,"12.974,13","11.588,90","12.968,16","12.907,82","6.497,34","11.190,29","17.881,15","27.079,00","79.598,33","181.876,13","165.778,20","22.435,34","562.774,79","685.000,00"
ISS,"48.138,22","45.350,10","48.680,83","46.248,52","44.667,47","48.366,43","46.423,76","42.903,74","54.018,72","43.998,21","48.157,05","45.717,06","562.670,11","708.500,00"
ITBI,"15.218,82","38.674,87","22.465,49","20.590,04","26.678,90","32.132,04","17.679,99","16.500,00","18.155,00","14.376,00","48.366,71","16.981,20","287.819,06","494.500,00"
IRRF,"8.283,02","12.148,68","6.996,93","11.035,87","7.942,67","23.001,44","135,00","11.742,68","15.363,30","8.280,14","7.853,53","10.135,15","122.918,41","175.000,00"
"Outros Impostos, Taxas e","10.595,48","13.467,06","10.334,98","18.384,05","9.643,06","10.905,73","19.663,68","21.012,64","44.732,14","78.481,53","59.325,96","23.022,12","319.568,43","563.000,00"
Receita de Contribuições,"50.305,96","46.988,03","48.439,87","49.934,60","47.123,63","53.503,03","50.054,96","53.133,88","44.789,78","46.925,65","50.784,48","53.425,98","595.409,85","655.000,00"
Receita Patrimonial,"19.804,53","19.488,77","14.932,94","14.460,14","16.653,05","20.521,68","10.341,12","9.505,94","10.748,84","10.231,97","9.964,43","10.634,01","167.287,42","258.000,00"
Rendimentos de Aplicação Financeira,"19.804,53","19.488,77","14.932,94","14.460,14","16.653,05","20.521,68","10.341,12","9.505,94","10.748,84","10.231,97","9.964,43","10.634,01","167.287,42","249.500,00"
Outras Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","8.500,00"
Receita Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita de Serviços,"150.303,38","153.303,34","144.642,66","166.400,15","174.169,54","162.809,00","142.640,82","147.000,46","156.009,33","163.091,22","154.615,17","146.256,31","1.861.241,38","2.016.000,00"
Transferências Correntes,"1.698.322,14","1.412.489,69","1.477.105,53","1.597.887,72","1.474.758,92","2.253.281,00","2.008.519,48","1.997.209,14","1.605.414,47","1.762.216,66","2.123.183,34","1.828.370,94","21.238.759,03","17.015.000,00"
Cota-Parte do FPM,"865.721,57","587.298,52","493.132,93","558.860,39","574.827,03","1.105.999,52","700.591,70","915.892,46","616.753,69","646.646,16","793.591,93","743.161,11","8.602.477,01","8.100.000,00"
Cota-Parte do ICMS,"366.173,42","412.278,03","558.086,23","483.847,70","470.910,91","534.506,42","556.437,61","469.844,43","467.243,33","510.937,63","541.502,72","441.053,74","5.812.822,17","5.280.000,00"
Cota-Parte do IPVA,"24.176,03","11.919,17","8.854,39","6.561,79","5.228,70","3.901,32","236.938,78","110.941,04","95.910,39","75.423,05","390.899,78","29.197,68","999.952,12","760.000,00"
Cota-Parte do ITR,"208,78","20,00","13.656,07","83.234,09","2.429,85","905,92","433,75","1.086,32","99,51","71,57","85,46","59,77","102.291,09","120.000,00"
Transferências da LC 87/1996,"2.448,31","2.448,31","2.448,31","2.448,31","2.448,31","2.448,31","2.656,50","2.656,50","2.656,50","2.656,50","2.656,50","2.656,50","30.628,86","24.000,00"
Transferências da LC 61/1989,"5.584,06","5.225,28","5.580,67","7.042,54","5.750,14","7.932,88","7.874,25","8.029,44","6.694,96","7.118,28","7.254,96","7.950,26","82.037,72","48.000,00"
Transferências do FUNDEB,"189.648,39","188.691,68","191.854,94","177.375,58","189.085,93","214.855,72","350.565,52","243.446,63","192.951,78","194.346,71","139.900,26","99.454,76","2.372.177,90","2.683.000,00"
Outras Transferências Correntes,"244.361,58","204.608,70","203.491,99","278.517,32","224.078,05","382.730,91","153.021,37","245.312,32","223.104,31","325.016,76","247.291,73","504.837,12","3.236.372,16","0,00"
Outras Receitas Correntes,"8.051,76","6.907,73","78.858,55","77.395,66","91.003,29","138.037,15","10.203,49","1.638,49","1.584,16","25.350,11","7.835,06","1.188,18","448.053,63","0,00"
