,UF: MINAS GERAIS,Poder Executivo,26/07/2023 14:53:41,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,1
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 1º Semestre - 2023,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,"Grupo: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida - Estados, DF e Municípios",,,
,Tabela: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
Rótulo: Padrao,,,,
,,Cálculo da Dívida Consolidada Líquida,,
,Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,SALDO DO EXERCÍCIO DE 2023,,
,SALDO DO EXERCÍCIO ANTERIOR,,,
,,Até o 1º Semestre,Até o 2º Semestre,
,DÍVIDA CONSOLIDADA - DC (I),"6.489.497,74","6.497.408,71","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00"
,Dívida Contratual,"6.352.822,06","6.360.733,03","0,00"
Empréstimos,"0,00","198.018,36",,"0,00"
Internos,"0,00","198.018,36",,"0,00"
Externos,"0,00","0,00",,"0,00"
,Reestruturação da Dívida de Estados e Municípios,"0,00","0,00","0,00"
,Financiamentos,"412.433,20","412.433,20","0,00"
Internos,"412.433,20","412.433,20",,"0,00"
Externos,"0,00","0,00",,"0,00"
,Parcelamento e Renegociação de dívidas,"4.262.395,55","4.072.288,16","0,00"
,De Tributos,"0,00","0,00","0,00"
,De Contribuições Previdenciárias,"4.262.395,55","4.072.288,16","0,00"
,De Demais Contribuições Sociais,"0,00","0,00","0,00"
Do FGTS,"0,00","0,00",,"0,00"
,Com Instituição Não financeira,"0,00","0,00","0,00"
,Demais Dívidas Contratuais,"1.677.993,31","1.677.993,31","0,00"
,Precatórios Posteriores a 05/05/2000 (inclusive) - Vencidos e não pagos,"136.675,68","136.675,68","0,00"
Outras Dívidas,"0,00","0,00",,"0,00"
DEDUÇÕES (II),"12.915.699,75","20.201.847,07",,"0,00"
,Disponibilidade de Caixa,"12.915.699,75","20.201.847,07","0,00"
,UF: MINAS GERAIS,Poder Executivo,26/07/2023 14:53:41,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,2
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 1º Semestre - 2023,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,"Grupo: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida - Estados, DF e Municípios",,,
,Tabela: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
Rótulo: Padrao,,,,
,,Cálculo da Dívida Consolidada Líquida,,
,Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,SALDO DO EXERCÍCIO DE 2023,,
,SALDO DO EXERCÍCIO ANTERIOR,,,
,,Até o 1º Semestre,Até o 2º Semestre,
,Disponibilidade de Caixa Bruta,"14.122.954,84","21.700.964,43","0,00"
,(-) Restos a Pagar Processados,"1.202.178,18","1.331.906,14","0,00"
,(-) Depósitos Restituíveis e Valores Vinculados,"5.076,91","167.211,22","0,00"
,Demais Haveres Financeiros,"0,00","0,00","0,00"
,DÍVIDA CONSOLIDADA LÍQUIDA (DCL) (III) = (I - II),"-6.426.202,01","-13.704.438,36","0,00"
,RECEITA CORRENTE LÍQUIDA - RCL (IV),"42.200.074,58","45.753.369,86","0,00"
,"(-) Transferências Obrigatórias da União Relativas às Emendas Individuais (art. 166-A, §","300.000,00","0,00","0,00"
"1º, da CF) (V)",,,,
,RECEITA CORRENTE LÍQUIDA AJUSTADA PARA CÁLCULO DOS LIMITES DE,"41.900.074,58","45.753.369,86","0,00"
,ENDIVIDAMENTO (VI) = (IV - V),,,
,% da DC sobre a RCL AJUSTADA (I/VI),"15,48","14,20","0,00"
,% da DCL sobre a RCL AJUSTADA (III/VI),"-15,33","-29,95","0,00"
,LIMITE DEFINIDO POR RESOLUÇÃO DO SENADO FEDERAL,"50.280.089,50","54.904.043,83","0,00"
,LIMITE DE ALERTA (inciso III do § 1º do art. 59 da LRF),"45.252.080,55","49.413.639,45","0,00"
,,SALDO DO EXERCÍCIO DE 2023,,
,OUTROS VALORES NÃO INTEGRANTES DA DC,SALDO DO EXERCÍCIO ANTERIOR,,
,,Até o 1º Semestre,Até o 2º Semestre,
,PRECATÓRIOS ANTERIORES A 05/05/2000,"0,00","0,00","0,00"
,PRECATÓRIOS POSTERIORES A 05/05/2000 (Não incluídos na DC),"0,00","0,00","0,00"
PASSIVO ATUARIAL,"0,00","0,00",,"0,00"
,RP NÃO-PROCESSADOS,"2.051.328,34","511.742,23","0,00"
,ANTECIPAÇÕES DE RECEITA ORÇAMENTÁRIA – ARO,"0,00","0,00","0,00"
,UF: MINAS GERAIS,Poder Executivo,26/07/2023 14:53:41,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,3
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 1º Semestre - 2023,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,,SALDO DO EXERCÍCIO DE 2023,,
,OUTROS VALORES NÃO INTEGRANTES DA DC,SALDO DO EXERCÍCIO ANTERIOR,,
,,Até o 1º Semestre,Até o 2º Semestre,
,DÍVIDA CONTRATUAL DE PPP,"0,00","0,00","0,00"
