,UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,09/02/2021 14:53:56,
,MUNICÍPIO: PIMENTA,,,,,,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,1
,,,,,,,,Demonstrativo da Despesa com,Pessoal,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,,Período: 2º Semestre - 2020,,,,,,,
,,,,,,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,
,,,,,,,DESPESAS EXECUTADAS - Últimos 12 meses,,,,,,,,
,,,,,,,,,,,,,,,INSCRITOS EM
,DESPESA COM PESSOAL,,,,,,,Liquidadas,,,,,,,
,,,,,,,,,,,,,,RESTOS A,
,,,,,,,,,,,,,,TOTAL,PAGAR NÃO
,,,,,,,,,,,,,,(ÚLTIMOS,
PROCESSADOS,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,12 ,MESES)
,,Janeiro,Fevereiro,Março,Abril,Maio,Junho,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,,
,,,,,,,,,,,,,,(a),(b)
,DESPESA BRUTA COM PESSOAL (I),"1.125.205,53","1.028.859,17","1.076.333,25","1.056.987,72","990.282,82","996.259,34","1.399.974,04","1.046.437,06","1.028.952,42","1.028.175,49","1.041.148,45","1.941.206,53","13.759.821,82","0,00"
,Pessoal Ativo,"1.102.593,56","1.006.247,20","1.053.721,28","1.034.375,75","967.670,85","973.647,37","1.366.056,07","1.023.825,09","1.006.340,45","1.005.563,52","1.018.536,48","1.907.288,59","13.465.866,21","0,00"
,"Vencimentos, Vantagens e Outras Despesas Variáveis 926.507,97",,"835.387,46","874.191,15","859.478,70","801.590,59","806.502,85","1.195.958,65","850.480,37","834.336,88","833.883,78","846.198,07","1.579.111,70","11.243.628,17","0,00"
,Obrigações Patronais,"176.085,59","170.859,74","179.530,13","174.897,05","166.080,26","167.144,52","170.097,42","173.344,72","172.003,57","171.679,74","172.338,41","328.176,89","2.222.238,04","0,00"
,Benefícios Previdenciários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Pessoal Inativo e Pensionistas,"22.611,97","22.611,97","22.611,97","22.611,97","22.611,97","22.611,97","33.917,97","22.611,97","22.611,97","22.611,97","22.611,97","33.917,94","293.955,61","0,00"
,"Aposentadorias, Reserva e Reformas","18.838,30","18.838,30","18.838,30","18.838,30","18.838,30","18.838,30","28.257,46","18.838,30","18.838,30","18.838,30","18.838,30","28.257,44","244.897,90","0,00"
,Pensões,"3.773,67","3.773,67","3.773,67","3.773,67","3.773,67","3.773,67","5.660,51","3.773,67","3.773,67","3.773,67","3.773,67","5.660,50","49.057,71","0,00"
,Outros Benefícios Previdenciários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Outras despesas de pessoal decorrentes de contratos de,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS NÃO COMPUTADAS (II) (§ 1º do art. 19 da,"15.724,81","5.299,18","2.238,45","11.128,62","830,42","585,20","2.789,51","3.498,85","1.025,20","1.687,35","7.516,68","325.872,45","378.196,72","0,00"
,Indenizações por Demissão e Incentivos à Demissão,"15.142,97","5.299,18","1.653,25","10.543,42","244,92","0,00","2.204,31","2.913,65","440,00","1.102,15","6.931,48","325.287,25","371.762,58","0,00"
,"Decorrentes de Decisão Judicial de Período Anterior ao da 581,84",,"0,00","585,20","585,20","585,50","585,20","585,20","585,20","585,20","585,20","585,20","585,20","6.434,14","0,00"
,Despesas de Exercícios Anteriores de Período Anterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Inativos e Pensionistas com Recursos Vinculados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESA LÍQUIDA COM PESSOAL (III) = (I - II),"1.109.480,72","1.023.559,99","1.074.094,80","1.045.859,10","989.452,40","995.674,14","1.397.184,53","1.042.938,21","1.027.927,22","1.026.488,14","1.033.631,77","1.615.334,08","13.381.625,10","0,00"
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,,,,,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,,,
,,,,,,,,,Valor,,,,,% sobre a RCL,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,
,RECEITA CORRENTE LIQUIDA - RCL (IV),,,,,,,"30.295.102,41",,,,,,"0,00",
,(-) Transferências Obrigatórias Da União Relativas Às Emendas,,,,,,,,"100.000,00",,,,,"0,00",
,"Individuais (Art. 166-A, §1º, Da CF) (V)",,,,,,,,,,,,,,
,(-) Transferências Obrigatórias Da União Relativas Às Emendas,,,,,,,,"0,00",,,,,"0,00",
,"De Bancada (Art. 166, § 16, Da CF) (VI)",,,,,,,,,,,,,,
,Receita Corrente Líquida Ajustada Para Cálculo Dos Limites Da,,,,,,,"30.195.102,41",,,,,,"0,00",
,Despesa Com Pessoal (VII) = (IV - V - VI),,,,,,,,,,,,,,
,Despesa Total Com Pessoal - DTP (VIII) = (IIIA + IIIB),,,,,,,"13.381.625,10",,,,,,"44,32",
,"Limite Máximo (IX) (Incisos I, II e III, Art. 20 Da LRF)",,,,,,,"16.305.355,30",,,,,,"54,00",
,UF: MINAS GERAIS,,,Poder Executivo,,,,,09/02/2021 14:53:57,,,,,,
,MUNICÍPIO: PIMENTA,,Relatório de Gestão Fiscal - Anexo I,,,,,,FOLHA:,2,,,,,
,,,Demonstrativo da Despesa com,,,Pessoal,,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,,,,,
,,,,Período: 2º Semestre - 2020,,,,,,,,,,,
,,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,,,,,
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: DTP e Apuração do Cumprimento do Limite Legal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,DTP E APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,
,APURAÇÃO DO CUMPRIMENTO DO LIMITE LEGAL,,,,,,,,,,,,,,
,,,,Valor,,,,,% sobre a RCL,,,,,,
,"Limite Prudencial (X) = (0,95 X IX) (Parágrafo Único Do Art. 22 Da",,,"15.490.087,54",,,,,"51,30",,,,,,
,LRF),,,,,,,,,,,,,,
,"Limite De Alerta (XI) = (0,90 X IX) (Inciso II Do §1º Do Art. 59 Da",,,"14.674.819,77",,,,,"48,60",,,,,,
,LRF),,,,,,,,,,,,,,
,Grupo: Tabela 1.0 - Demonstrativo da Despesa com Pessoal,,,,,,,,,,,,,,
,Tabela: Notas Explicativas,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
,Grupo: Tabela 1.2 - Trajetória de Retorno ao Limite da Despesa Total com Pessoal,,,,,,,,,,,,,,
,Tabela: Trajetória de Retorno ao Limite da Despesa Total com Pessoal,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,,,APURAÇÃO DA TRAJETÓRIA DE RETORNO AO LIMITE DA DTP,,,,,,,,,,,,
,TRAJETÓRIA DE RETORNO AO LIMITE DA DESPESA TOTAL,Exercício de Descumprimento do Limite Primeiro Exercício do Período Seguinte Segundo Exercício do Período Seguinte,,,,,,,,,,,,,
,COM PESSOAL,,,,,,,,,,,,,,
,,No Quadrimestre/Semestre,,,Primeiro Período Seguinte,,,Segundo Período Seguinte,,,,,,,
,,% Limite Máximo % Apurado % Excedente % Limite Máximo % Apurado % Excedente % Limite Máximo % Apurado % Excedente,,,,,,,,,,,,,
,Apuração da Trajetória de Retorno ao Limite da DTP,///////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////////,,,,,,,,,,,,,
,Percentual Trajetória de Retorno ao Limite da Despesa Total com,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,,,
,Pessoal,,,,,,,,,,,,,,
,Grupo: Tabela 1.2 - Trajetória de Retorno ao Limite da Despesa Total com Pessoal,,,,,,,,,,,,,,
,Tabela: Notas Explicativas,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
,UF: MINAS GERAIS,Poder Executivo,09/02/2021 14:53:57,,,,,,,,,,,,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo I,FOLHA:,3,,,,,,,,,,,
,,Demonstrativo da Despesa com,Pessoal,,,,,,,,,,,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,,,,,,,,,,,,
,,Período: 2º Semestre - 2020,,,,,,,,,,,,,
,,"RGF - Anexo 1 (LRF, art. 55, inciso I, alínea ""a"")",,,,,,,,,,,,,
,Grupo: Tabela 1.4 - Demonstrativo da Despesa com Pessoal - Ente Consorciado,,,,,,,,,,,,,,
,Tabela: Notas Explicativas,,,,,,,,,,,,,,
,Rótulo: Padrao,,,,,,,,,,,,,,
,NOTAS EXPLICATIVAS,,,,,,,,,,,,,,
