,UF: MINAS GERAIS,,Poder Executivo,,,,,01/02/2024 11:09:16,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Sexto Bimestre - 2023,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),"43.500.000,00","49.458.890,91","10.166.135,07","20,55","56.232.793,49","113,70","-6.773.902,58",,,
,RECEITAS CORRENTES,"40.296.500,00","45.741.090,91","9.234.607,59","20,19","49.024.401,42","107,18","-3.283.310,51",,,
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA","3.654.500,00","5.406.544,98","787.898,14","14,57","7.605.267,52","140,67","-2.198.722,54",,,
,Impostos,"2.944.000,00","4.696.044,98","739.866,50","15,76","6.986.796,89","148,78","-2.290.751,91",,,
,Taxas,"710.500,00","710.500,00","48.031,64","6,76","618.470,63","87,05","92.029,37",,,
,Contribuição de Melhoria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,CONTRIBUIÇÕES,"895.000,00","1.039.820,51","193.846,84","18,64","1.125.195,86","108,21","-85.375,35",,,
,Contribuições Sociais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições Econômicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições para Entidades Privadas de Serviço Social e de Formação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"895.000,00","1.039.820,51","193.846,84","18,64","1.125.195,86","108,21","-85.375,35",,,
,RECEITA PATRIMONIAL,"442.000,00","857.876,78","327.230,98","38,14","2.013.900,90","234,75","-1.156.024,12",,,
,Exploração do Patrimônio Imobiliário do Estado,"31.000,00","31.000,00","20.394,58","65,79","58.899,03","190,00","-27.899,03",,,
,Valores Mobiliários,"411.000,00","826.876,78","306.836,40","37,11","1.955.001,87","236,43","-1.128.125,09",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
