,UF: MINAS GERAIS,,Poder Executivo,,,,,04/02/2022 09:38:20,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Sexto Bimestre - 2021,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),"32.500.000,00","34.600.468,13","8.220.758,12","25,29","38.763.335,86","119,27","-4.162.867,73",,,
,RECEITAS CORRENTES,"30.050.000,00","32.139.468,13","7.056.249,23","23,48","35.944.418,38","119,62","-3.804.950,25",,,
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA","2.600.000,00","2.600.000,00","440.134,01","16,93","3.429.448,90","131,90","-829.448,90",,,
,Impostos,"2.111.500,00","2.111.500,00","384.152,38","18,19","2.871.034,35","135,97","-759.534,35",,,
,Taxas,"488.500,00","488.500,00","55.981,63","11,46","558.414,55","114,31","-69.914,55",,,
,Contribuição de Melhoria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,CONTRIBUIÇÕES,"745.000,00","745.000,00","192.925,31","25,90","980.585,21","131,62","-235.585,21",,,
,Contribuições Sociais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições Econômicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições para Entidades Privadas de Serviço Social e de Formação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"745.000,00","745.000,00","192.925,31","25,90","980.585,21","131,62","-235.585,21",,,
,RECEITA PATRIMONIAL,"177.000,00","337.832,98","109.785,66","62,03","250.235,56","141,38","87.597,42",,,
,Exploração do Patrimônio Imobiliário do Estado,"6.500,00","6.500,00","0,00","0,00","0,00","0,00","6.500,00",,,
,Valores Mobiliários,"170.500,00","331.332,98","109.785,66","64,39","250.235,56","146,77","81.097,42",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"2.472.500,00","2.693.300,00","457.313,15","18,50","2.652.556,73","107,28","40.743,27",,,
,Serviços Administrativos e Comerciais Gerais,"2.270.500,00","2.491.300,00","415.990,07","18,32","2.481.841,15","109,31","9.458,85",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"147.000,00","147.000,00","39.337,88","26,76","158.875,18","108,08","-11.875,18",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"55.000,00","55.000,00","1.985,20","3,61","11.840,40","21,53","43.159,60",,,
,TRANSFERÊNCIAS CORRENTES,"23.901.000,00","25.608.835,15","5.840.102,17","24,43","28.585.530,98","119,60","-2.976.695,83",,,
,Transferências da União e de suas Entidades,"13.275.000,00","14.388.841,98","3.102.590,42","23,37","14.612.957,97","110,08","-224.115,99",,,
,UF: MINAS GERAIS,,Poder Executivo,,,,,04/02/2022 09:38:20,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Sexto Bimestre - 2021,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"7.323.000,00","7.685.193,17","2.030.732,41","27,73","9.974.902,52","136,21","-2.289.709,35",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"3.283.000,00","3.514.800,00","659.870,16","20,10","3.936.027,07","119,89","-421.227,07",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas Físicas,"20.000,00","20.000,00","46.909,18","234,55","61.643,42","308,22","-41.643,42",,,
,Transferências Provenientes de Depósitos Não Identificados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS CORRENTES,"154.500,00","154.500,00","15.988,93","10,35","46.061,00","29,81","108.439,00",,,
,"Multas Administrativas, Contratuais e Judiciais","52.500,00","52.500,00","0,00","0,00","3.201,83","6,10","49.298,17",,,
,"Indenizações, Restituições e Ressarcimentos","81.000,00","81.000,00","14.217,89","17,55","41.085,13","50,72","39.914,87",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Correntes,"21.000,00","21.000,00","1.771,04","8,43","1.774,04","8,45","19.225,96",,,
,RECEITAS DE CAPITAL,"2.450.000,00","2.461.000,00","1.164.508,89","47,53","2.818.917,48","115,06","-357.917,48",,,
,OPERAÇÕES DE CRÉDITO,"10.000,00","10.000,00","0,00","0,00","968.708,59","9.687,09","-958.708,59",,,
,Operações de Crédito - Mercado Interno,"10.000,00","10.000,00","0,00","0,00","968.708,59","9.687,09","-958.708,59",,,
,Operações de Crédito - Mercado Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ALIENAÇÃO DE BENS,"19.000,00","19.000,00","0,00","0,00","135.700,00","714,21","-116.700,00",,,
,Alienação de Bens Móveis,"19.000,00","19.000,00","0,00","0,00","135.700,00","714,21","-116.700,00",,,
,Alienação de Bens Imóveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Alienação de Bens Intangíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,AMORTIZAÇÕES DE EMPRÉSTIMOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS DE CAPITAL,"2.421.000,00","2.432.000,00","1.164.508,89","48,10","1.714.508,89","70,82","717.491,11",,,
,Transferências da União e de suas Entidades,"2.161.000,00","2.172.000,00","601.650,00","27,84","751.650,00","34,78","1.420.350,00",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"260.000,00","260.000,00","562.858,89","216,48","962.858,89","370,33","-702.858,89",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas Físicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências Provenientes de Depósitos Não Identificados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,04/02/2022 09:38:20,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,3
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Sexto Bimestre - 2021,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,,PREVISÃO,,RECEITAS REALIZADAS,,,,
,RECEITAS,,,,,,,,,,SALDO
,,,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,OUTRAS RECEITAS DE CAPITAL,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Integralização do Capital Social,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Remuneração das Disponibilidades do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Resgate de Títulos do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Demais Receitas de Capital,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS RECEITAS (III) = (I + II),,"32.500.000,00",,"34.600.468,13","8.220.758,12","25,29",,"38.763.335,86","119,27","-4.162.867,73"
,OPERAÇÕES DE CRÉDITO / REFINANCIAMENTO,(IV),,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Interno,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Externo,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,TOTAL DAS RECEITAS (V) = (III + IV),,"32.500.000,00",,"34.600.468,13","8.220.758,12","25,29",,"38.763.335,86","119,27","-4.162.867,73"
,DÉFICIT (VI)1,,,"0,00","0,00",,,,"0,00",,
,TOTAL COM DÉFICIT (VII) = (V + VI),,"32.500.000,00",,"34.600.468,13","8.220.758,12","25,29",,"38.763.335,86","119,27","-4.162.867,73"
,SALDOS DE EXERCÍCIOS ANTERIORES,,,"0,00","1.220.947,82",,,,"1.220.947,82",,
,Recursos Arrecadados em Exercícios Anteriores - RPPS,,,"0,00","0,00",,,,,,
,Superávit Financeiro Utilizado para Créditos Adicionais,,,,"1.220.947,82",,,,"1.220.947,82",,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (EXCETO INTRA-ORÇAMENTÁRIAS) (VIII),"29.500.000,00","33.891.156,27","5.039.448,74","29.063.034,77","4.828.121,50","6.499.306,13","27.231.565,10","6.659.591,17","27.097.146,15","1.831.469,67"
,DESPESAS CORRENTES,"24.028.500,00","27.274.454,56","3.793.678,17","25.126.120,25","2.148.334,31","5.483.640,97","24.620.202,82","2.654.251,74","24.551.403,88","505.917,43"
,PESSOAL E ENCARGOS SOCIAIS,"13.943.500,00","14.587.018,58","3.033.423,00","14.135.440,30","451.578,28","3.049.880,34","14.102.440,30","484.578,28","14.102.440,30","33.000,00"
,JUROS E ENCARGOS DA DÍVIDA,"254.000,00","208.170,00","-2.764,08","207.235,92","934,08","78.662,45","204.235,92","3.934,08","178.146,51","3.000,00"
,OUTRAS DESPESAS CORRENTES,"9.831.000,00","12.479.265,98","763.019,25","10.783.444,03","1.695.821,95","2.355.098,18","10.313.526,60","2.165.739,38","10.270.817,07","469.917,43"
,DESPESAS DE CAPITAL,"5.451.500,00","6.616.701,71","1.245.770,57","3.936.914,52","2.679.787,19","1.015.665,16","2.611.362,28","4.005.339,43","2.545.742,27","1.325.552,24"
,INVESTIMENTOS,"4.358.500,00","5.513.101,71","1.241.367,73","2.845.560,71","2.667.541,00","762.134,38","1.557.675,43","3.955.426,28","1.551.591,31","1.287.885,28"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,04/02/2022 09:38:20,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,4
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Sexto Bimestre - 2021,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,INVERSÕES FINANCEIRAS,"87.000,00","42.000,00","0,00","30.000,00","12.000,00","0,00","30.000,00","12.000,00","30.000,00","0,00"
,AMORTIZAÇÃO DA DÍVIDA,"1.006.000,00","1.061.600,00","4.402,84","1.061.353,81","246,19","253.530,78","1.023.686,85","37.913,15","964.150,96","37.666,96"
,RESERVA DE CONTINGÊNCIA,"20.000,00","0,00",,,"0,00",,,"0,00",,
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS DESPESAS (X) = (VIII + IX),"29.500.000,00","33.891.156,27","5.039.448,74","29.063.034,77","4.828.121,50","6.499.306,13","27.231.565,10","6.659.591,17","27.097.146,15","1.831.469,67"
,AMORTIZAÇÃO DA DÍV. / REFINANCIAMENTO (XI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Interna,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Contratual,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Externa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Contratual,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,TOTAL DAS DESPESAS (XII) = (X + XI),"29.500.000,00","33.891.156,27","5.039.448,74","29.063.034,77","4.828.121,50","6.499.306,13","27.231.565,10","6.659.591,17","27.097.146,15","1.831.469,67"
,SUPERÁVIT (XIII),,,,"9.700.301,09",,,"0,00",,"0,00",
,TOTAL COM SUPERAVIT (XIV) = (XII + XIII),"29.500.000,00","33.891.156,27","5.039.448,74","38.763.335,86",,"6.499.306,13","27.231.565,10",,"27.097.146,15",
,RESERVA DO RPPS,"0,00","0,00",,,"0,00",,,"0,00",,
,,,PREVISÃO,,PREVISÃO,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,RECEITAS CORRENTES,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Impostos,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Taxas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuição de Melhoria,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,CONTRIBUIÇÕES,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições Sociais,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições Econômicas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições para Entidades Privadas de Serviço Social e de Formação,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,UF: MINAS GERAIS,Poder Executivo,,,,,,04/02/2022 09:38:21,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,5,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Sexto Bimestre - 2021,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,PREVISÃO,PREVISÃO,,RECEITAS REALIZADAS,,,,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITA PATRIMONIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Imobiliário do Estado,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Valores Mobiliários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços Administrativos e Comerciais Gerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências da União e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas Físicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências Provenientes de Depósitos Não Identificados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Multas Administrativas, Contratuais e Judiciais","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Indenizações, Restituições e Ressarcimentos","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,04/02/2022 09:38:21,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,6
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Sexto Bimestre - 2021,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,PREVISÃO,,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,Demais Receitas Correntes,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,RECEITAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,OPERAÇÕES DE CRÉDITO,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Operações de Crédito - Mercado Interno,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Operações de Crédito - Mercado Externo,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,ALIENAÇÃO DE BENS,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Alienação de Bens Móveis,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Alienação de Bens Imóveis,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Alienação de Bens Intangíveis,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,AMORTIZAÇÕES DE EMPRÉSTIMOS,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,TRANSFERÊNCIAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências da União e de suas Entidades,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências dos Estados e do Distrito Federal e de suas Entidades,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências dos Municípios e de suas Entidades,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências de Instituições Privadas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências de Outras Instituições Públicas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências do Exterior,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências de Pessoas Físicas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências Provenientes de Depósitos Não Identificados,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,OUTRAS RECEITAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Integralização do Capital Social,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Remuneração das Disponibilidades do Tesouro,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Resgate de Títulos do Tesouro,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Demais Receitas de Capital,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,04/02/2022 09:38:21,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,7
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Sexto Bimestre - 2021,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,JUROS E ENCARGOS DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,OUTRAS DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,INVESTIMENTOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,INVERSÕES FINANCEIRAS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,AMORTIZAÇÃO DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,RESERVA DE CONTINGÊNCIA,"0,00","0,00",,,"0,00",,,"0,00",,
