,UF: MINAS GERAIS,,,,,,Poder Executivo,14/05/2024 11:41:48,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Segundo Bimestre - 2024,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"52.500.000,00","65.808.421,60","13.164.195,67","28.463.146,42","100,00","37.345.275,18","8.913.116,07","16.734.072,87","100,00","49.074.348,73",,
,Legislativa,"1.200.000,00","1.200.000,00","186.521,79","431.705,41","1,51","768.294,59","164.436,14","314.729,13","1,88","885.270,87",,
,Ação Legislativa,"434.300,00","434.300,00","66.879,39","132.358,79","0,46","301.941,21","66.879,39","132.358,79","0,79","301.941,21",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"765.700,00","765.700,00","119.642,40","299.346,62","1,05","466.353,38","97.556,75","182.370,34","1,08","583.329,66",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"275.000,00","516.243,37","7.793,85","299.310,86","1,05","216.932,51","94.462,31","214.836,53","1,28","301.406,84",,
,Ação Judiciária,"260.000,00","501.243,37","7.793,85","299.310,86","1,05","201.932,51","94.462,31","214.836,53","1,28","286.406,84",,
,Defesa do Interesse Público no Processo Judiciário,"15.000,00","15.000,00","0,00","0,00","0,00","15.000,00","0,00","0,00","0,00","15.000,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"12.500,00","37.000,00","8.472,00","16.991,06","0,05","20.008,94","8.472,00","16.991,06","0,10","20.008,94",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"12.500,00","37.000,00","8.472,00","16.991,06","0,05","20.008,94","8.472,00","16.991,06","0,10","20.008,94",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"8.195.655,79","9.920.691,25","1.172.784,14","3.759.577,59","13,20","6.161.113,66","1.172.211,99","3.129.877,07","18,70","6.790.814,18",,
,Planejamento e Orçamento,"220.500,00","257.742,79","56.916,48","136.862,43","0,48","120.880,36","50.673,69","76.619,64","0,45","181.123,15",,
,Administração Geral,"7.684.155,79","9.087.592,89","1.015.324,05","3.231.651,04","11,35","5.855.941,85","1.015.147,66","2.678.905,71","16,00","6.408.687,18",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"41.000,00","41.000,00","8.098,59","14.172,53","0,04","26.827,47","8.098,59","14.172,53","0,08","26.827,47",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"250.000,00","534.355,57","92.445,02","376.891,59","1,32","157.463,98","98.292,05","360.179,19","2,15","174.176,38",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,14/05/2024 11:41:48,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Segundo Bimestre - 2024,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Defesa Aérea,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Naval,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Terrestre,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Segurança Pública,"100.400,00","112.509,00","34.130,93","45.246,93","0,15","67.262,07","12.586,14","16.824,88","0,10","95.684,12",,
,Policiamento,"71.000,00","83.109,00","32.139,43","41.488,43","0,14","41.620,57","11.638,76","15.123,98","0,09","67.985,02",,
,Defesa Civil,"29.400,00","29.400,00","1.991,50","3.758,50","0,01","25.641,50","947,38","1.700,90","0,01","27.699,10",,
,Informação e Inteligência,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Segurança Pública,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações Diplomáticas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Cooperação Internacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Assistência Social,"1.858.200,00","1.924.937,65","189.082,49","446.946,45","1,57","1.477.991,20","164.952,48","383.024,03","2,28","1.541.913,62",,
,Assistência ao Idoso,"44.000,00","44.000,00","0,00","0,00","0,00","44.000,00","0,00","0,00","0,00","44.000,00",,
,Assistência ao Portador de Deficiência,"1.500,00","1.500,00","0,00","0,00","0,00","1.500,00","0,00","0,00","0,00","1.500,00",,
,Assistência à Criança e ao Adolescente,"450.000,00","417.000,00","25.168,45","141.551,12","0,49","275.448,88","24.404,22","131.451,29","0,78","285.548,71",,
,Assistência Comunitária,"604.000,00","672.301,92","71.687,59","150.606,92","0,52","521.695,00","52.691,80","110.926,46","0,66","561.375,46",,
,Administração Geral,"758.700,00","790.135,73","92.226,45","154.788,41","0,54","635.347,32","87.856,46","140.646,28","0,84","649.489,45",,
,Demais Subfunções Assistência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência do Regime Estatutário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Complementar,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Previdência Especial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
UF: MINAS GERAIS,,,,,,,Poder Executivo,14/05/2024 11:41:48,,,,,
MUNICÍPIO: PIMENTA,,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,3,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Segundo Bimestre - 2024,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Saúde,"14.856.400,00","15.989.891,10","2.319.307,54","5.688.331,33","19,98","10.301.559,77","1.966.535,43","4.106.398,92","24,53","11.883.492,18",,
,Atenção Básica,"4.650.700,00","5.285.840,35","745.992,25","1.578.405,73","5,54","3.707.434,62","634.492,50","1.251.270,96","7,47","4.034.569,39",,
,Assistência Hospitalar e Ambulatorial,"6.982.927,33","7.377.273,39","1.155.379,87","2.931.008,56","10,29","4.446.264,83","868.181,06","1.814.340,33","10,84","5.562.933,06",,
,Suporte Profilático e Terapêutico,"497.000,00","426.326,76","76.582,90","213.670,87","0,75","212.655,89","84.492,66","178.284,87","1,06","248.041,89",,
,Vigilância Sanitária,"738.000,00","729.794,67","118.296,91","289.437,81","1,01","440.356,86","112.698,22","269.475,01","1,61","460.319,66",,
,Vigilância Epidemiológica,"188.000,00","188.000,00","20.916,98","44.070,57","0,15","143.929,43","20.916,98","44.070,57","0,26","143.929,43",,
,Alimentação e Nutrição,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"1.799.772,67","1.982.655,93","202.138,63","631.737,79","2,21","1.350.918,14","245.754,01","548.957,18","3,28","1.433.698,75",,
,Demais Subfunções Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Proteção e Benefícios ao Trabalhador,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Relações de Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Empregabilidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Fomento ao Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Educação,"11.143.000,00","13.059.926,23","1.823.667,71","4.653.169,15","16,34","8.406.757,08","2.761.678,52","4.082.463,14","24,39","8.977.463,09",,
,Ensino Fundamental,"7.150.000,00","8.790.536,00","1.047.460,06","3.372.935,24","11,85","5.417.600,76","2.204.569,32","3.154.300,39","18,84","5.636.235,61",,
,Ensino Médio,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ensino Profissional,"1.500,00","1.500,00","0,00","0,00","0,00","1.500,00","0,00","0,00","0,00","1.500,00",,
,Ensino Superior,"52.500,00","65.500,00","30,32","28.880,32","0,10","36.619,68","8.292,76","13.166,28","0,07","52.333,72",,
,Educação Infantil,"2.401.500,00","2.587.620,53","359.987,84","619.167,61","2,17","1.968.452,92","295.289,06","551.484,72","3,29","2.036.135,81",,
,Educação de Jovens e Adultos,"7.000,00","7.000,00","0,00","0,00","0,00","7.000,00","0,00","0,00","0,00","7.000,00",,
,Educação Especial,"543.000,00","485.453,70","218.377,81","234.851,00","0,82","250.602,70","62.619,46","69.902,53","0,41","415.551,17",,
,Educação Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"462.500,00","472.914,65","99.243,73","170.284,92","0,59","302.629,73","64.582,28","111.085,21","0,66","361.829,44",,
,Demais Subfunções Educação,"525.000,00","649.401,35","98.567,95","227.050,06","0,79","422.351,29","126.325,64","182.524,01","1,09","466.877,34",,
,Cultura,"1.445.000,00","4.155.830,31","2.163.445,25","2.850.823,63","10,01","1.305.006,68","842.205,17","1.473.667,35","8,80","2.682.162,96",,
,"Patrimônio Histórico, Artístico e Arqueológico","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Difusão Cultural,"1.445.000,00","4.155.830,31","2.163.445,25","2.850.823,63","10,01","1.305.006,68","842.205,17","1.473.667,35","8,80","2.682.162,96",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,14/05/2024 11:41:48,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,4,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Segundo Bimestre - 2024,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Cultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Custódia e Reintegração Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,"Direitos Individuais, Coletivos e Difusos","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Assistência aos Povos Indígenas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Urbanismo,"2.830.083,33","7.120.297,63","4.280.677,91","4.486.071,38","15,76","2.634.226,25","265.505,31","408.841,63","2,44","6.711.456,00",,
,Infraestrutura Urbana,"1.458.583,33","5.545.134,60","4.083.600,12","4.092.649,92","14,37","1.452.484,68","68.664,25","68.839,25","0,41","5.476.295,35",,
,Serviços Urbanos,"1.371.500,00","1.575.163,03","197.077,79","393.421,46","1,38","1.181.741,57","196.841,06","340.002,38","2,03","1.235.160,65",,
,Transportes Coletivos Urbanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Urbanismo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Habitação,"300.000,00","252.500,00","0,00","0,00","0,00","252.500,00","0,00","0,00","0,00","252.500,00",,
,Habitação Rural,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Habitação Urbana,"300.000,00","252.500,00","0,00","0,00","0,00","252.500,00","0,00","0,00","0,00","252.500,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Habitação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Saneamento,"2.702.000,00","2.671.500,00","91.433,91","1.325.332,21","4,65","1.346.167,79","164.511,28","530.282,71","3,16","2.141.217,29",,
,Saneamento Básico Rural,"250.000,00","213.000,00","0,00","0,00","0,00","213.000,00","0,00","0,00","0,00","213.000,00",,
,Saneamento Básico Urbano,"2.452.000,00","2.458.500,00","91.433,91","1.325.332,21","4,65","1.133.167,79","164.511,28","530.282,71","3,16","1.928.217,29",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Saneamento,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Gestão Ambiental,"526.500,00","586.000,00","89.492,00","258.015,70","0,90","327.984,30","50.476,04","85.696,02","0,51","500.303,98",,
,Preservação e Conservação Ambiental,"166.000,00","203.000,00","0,00","100,00","0,00","202.900,00","0,00","20,00","0,00","202.980,00",,
,Controle Ambiental,"360.500,00","383.000,00","89.492,00","257.915,70","0,90","125.084,30","50.476,04","85.676,02","0,51","297.323,98",,
,Recuperação de Áreas Degradadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Recursos Hídricos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Meteorologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,14/05/2024 11:41:49,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,5,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Segundo Bimestre - 2024,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Gestão Ambiental,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desenvolvimento Científico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desenvolvimento Tecnológico e Engenharia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Difusão do Conhecimento Científico e Tecnológico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Agricultura,"299.260,88","317.360,88","9.415,00","193.110,00","0,67","124.250,88","32.230,84","64.046,68","0,38","253.314,20",,
,Abastecimento,"8.280,24","8.280,24","0,00","0,00","0,00","8.280,24","0,00","0,00","0,00","8.280,24",,
,Extensão Rural,"204.908,81","205.108,81","9.415,00","111.028,00","0,39","94.080,81","18.550,50","36.686,00","0,21","168.422,81",,
,Irrigação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Promoção da Produção Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Agropecuária,"86.071,83","103.971,83","0,00","82.082,00","0,28","21.889,83","13.680,34","27.360,68","0,16","76.611,15",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Agricultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Reforma Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Colonização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Promoção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Produção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Mineração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Propriedade Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Normalização e Qualidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comércio e Serviços,"460.000,00","482.733,05","4.812,61","74.569,16","0,26","408.163,89","15.533,87","55.549,99","0,33","427.183,06",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,14/05/2024 11:41:49,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,6,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Segundo Bimestre - 2024,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Promoção Comercial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comercialização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comércio Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Serviços Financeiros,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Turismo,"460.000,00","482.733,05","4.812,61","74.569,16","0,26","408.163,89","15.533,87","55.549,99","0,33","427.183,06",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Comércio e Serviços,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicações,"9.500,00","9.500,00","0,00","0,00","0,00","9.500,00","0,00","0,00","0,00","9.500,00",,
,Comunicações Postais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Telecomunicações,"9.500,00","9.500,00","0,00","0,00","0,00","9.500,00","0,00","0,00","0,00","9.500,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Comunicações,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Energia,"1.261.500,00","1.634.032,21","8.507,00","784.539,21","2,75","849.493,00","125.248,02","220.956,45","1,32","1.413.075,76",,
,Conservação de Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Energia Elétrica,"1.261.500,00","1.634.032,21","8.507,00","784.539,21","2,75","849.493,00","125.248,02","220.956,45","1,32","1.413.075,76",,
,Combustíveis Minerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Biocombustíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte,"1.943.500,00","2.585.724,85","490.248,27","870.945,73","3,05","1.714.779,12","337.809,61","546.998,11","3,26","2.038.726,74",,
,Transporte Aéreo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte Rodoviário,"1.943.500,00","2.585.724,85","490.248,27","870.945,73","3,05","1.714.779,12","337.809,61","546.998,11","3,26","2.038.726,74",,
,Transporte Ferroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transporte Hidroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Transportes Especiais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Desporto e Lazer,"758.500,00","1.008.744,07","212.587,59","343.894,19","1,20","664.849,88","228.407,99","315.366,98","1,88","693.377,09",,
,Desporto de Rendimento,"561.000,00","811.244,07","212.587,59","343.894,19","1,20","467.349,88","228.407,99","315.366,98","1,88","495.877,09",,
,Desporto Comunitário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,,Poder Executivo,14/05/2024 11:41:49,,,,
,MUNICÍPIO: PIMENTA,,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,7,,,,,
