,UF: MINAS GERAIS,,,,,,Poder Executivo,13/11/2018 14:49:38,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,,Período: Quinto Bimestre - 2018,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,
,DESPESA POR FUNÇÃO,,,,,,SALDO,,,,SALDO,
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,,
,Despesas (Exceto Intraorçamentárias) (I),"30.000.000,00","31.632.625,29","3.005.559,93","22.555.123,37","100,00","9.077.501,92","4.187.362,53","19.409.993,46","100,00","12.222.631,83",
,Legislativa,"860.000,00","860.000,00","107.590,45","691.964,89","3,06","168.035,11","124.487,53","647.188,10","3,33","212.811,90",
,Ação Legislativa,"412.000,00","400.000,00","58.416,50","312.372,74","1,38","87.627,26","58.858,56","309.150,67","1,59","90.849,33",
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"448.000,00","460.000,00","49.173,95","379.592,15","1,68","80.407,85","65.628,97","338.037,43","1,74","121.962,57",
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Judiciária,"379.000,00","385.500,00","25.781,35","296.829,46","1,31","88.670,54","50.823,27","252.170,08","1,29","133.329,92",
,Ação Judiciária,"376.000,00","371.000,00","25.781,35","284.829,46","1,26","86.170,54","47.823,27","243.170,08","1,25","127.829,92",
,Defesa do Interesse Público no Processo Judiciário,"3.000,00","14.500,00","0,00","12.000,00","0,05","2.500,00","3.000,00","9.000,00","0,04","5.500,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Essencial à Justiça,"13.000,00","400,00","0,00","0,00","0,00","400,00","0,00","0,00","0,00","400,00",
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Representação Judicial e Extrajudicial,"13.000,00","400,00","0,00","0,00","0,00","400,00","0,00","0,00","0,00","400,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração,"4.218.500,00","4.478.900,00","439.143,51","3.355.342,91","14,87","1.123.557,09","570.134,25","3.125.252,83","16,10","1.353.647,17",
,Planejamento e Orçamento,"190.000,00","180.000,00","10.272,70","128.203,18","0,56","51.796,82","26.259,70","117.545,18","0,60","62.454,82",
,Administração Geral,"3.876.500,00","4.131.100,00","417.989,63","3.124.311,61","13,85","1.006.788,39","530.399,50","2.915.733,51","15,02","1.215.366,49",
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Controle Interno,"38.500,00","38.500,00","4.294,08","26.838,00","0,11","11.662,00","4.294,08","26.838,00","0,13","11.662,00",
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração de Receitas,"113.500,00","129.300,00","6.587,10","75.990,12","0,33","53.309,88","9.180,97","65.136,14","0,33","64.163,86",
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,UF: MINAS GERAIS,,,,,,Poder Executivo,13/11/2018 14:49:38,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,,Período: Quinto Bimestre - 2018,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,
,DESPESA POR FUNÇÃO,,,,,,SALDO,,,,SALDO,
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,,
,Defesa Aérea,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Defesa Naval,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Defesa Terrestre,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Segurança Pública,"30.500,00","34.000,00","1.085,92","30.089,85","0,13","3.910,15","5.482,13","22.134,36","0,11","11.865,64",
,Policiamento,"29.000,00","33.000,00","1.085,92","29.617,85","0,13","3.382,15","5.482,13","21.662,36","0,11","11.337,64",
,Defesa Civil,"1.500,00","1.000,00","0,00","472,00","0,00","528,00","0,00","472,00","0,00","528,00",
,Informação e Inteligência,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Segurança Pública,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Relações Diplomáticas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Cooperação Internacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Relações Exteriores,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Assistência Social,"640.000,00","700.100,00","62.962,73","447.861,52","1,98","252.238,48","74.957,42","415.411,12","2,14","284.688,88",
,Assistência ao Idoso,"42.000,00","42.000,00","0,00","0,00","0,00","42.000,00","0,00","0,00","0,00","42.000,00",
,Assistência ao Portador de Deficiência,"26.500,00","26.500,00","0,00","16.450,00","0,07","10.050,00","0,00","16.450,00","0,08","10.050,00",
,Assistência à Criança e ao Adolescente,"86.000,00","122.000,00","14.196,60","75.299,47","0,33","46.700,53","15.633,15","71.738,65","0,36","50.261,35",
,Assistência Comunitária,"303.500,00","338.900,00","27.269,59","225.004,45","0,99","113.895,55","30.351,94","206.498,70","1,06","132.401,30",
,Administração Geral,"182.000,00","170.700,00","21.496,54","131.107,60","0,58","39.592,40","28.972,33","120.723,77","0,62","49.976,23",
,Demais Subfunções Assistência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Previdência Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Previdência do Regime Estatutário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Previdência Complementar,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Previdência Especial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Previdência Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
UF: MINAS GERAIS,,,,,,,Poder Executivo,13/11/2018 14:49:38,,,,
MUNICÍPIO: PIMENTA,,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,3,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,,Período: Quinto Bimestre - 2018,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,
,DESPESA POR FUNÇÃO,,,,,,SALDO,,,,SALDO,
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,,
,Saúde,"6.325.000,00","6.612.099,99","890.561,45","5.574.677,72","24,71","1.037.422,27","1.050.239,40","4.776.467,64","24,60","1.835.632,35",
,Atenção Básica,"2.269.500,00","2.400.100,00","447.456,21","2.134.653,00","9,46","265.447,00","443.663,27","1.929.795,43","9,94","470.304,57",
,Assistência Hospitalar e Ambulatorial,"2.573.500,00","2.726.200,00","265.478,11","2.365.160,71","10,48","361.039,29","410.452,96","1.816.904,92","9,36","909.295,08",
,Suporte Profilático e Terapêutico,"114.000,00","169.699,99","24.581,53","121.197,94","0,53","48.502,05","29.241,04","108.896,97","0,56","60.803,02",
,Vigilância Sanitária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Vigilância Epidemiológica,"148.000,00","148.300,00","14.908,42","66.387,19","0,29","81.912,81","15.129,29","66.017,85","0,34","82.282,15",
,Alimentação e Nutrição,"2.000,00","4.000,00","0,00","3.132,00","0,01","868,00","0,00","3.132,00","0,01","868,00",
,Administração Geral,"1.218.000,00","1.163.800,00","138.137,18","884.146,88","3,91","279.653,12","151.752,84","851.720,47","4,38","312.079,53",
,Demais Subfunções Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Proteção e Benefícios ao Trabalhador,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Relações de Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Empregabilidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Fomento ao Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Trabalho,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Educação,"7.600.000,00","7.796.425,30","850.040,60","4.898.361,97","21,71","2.898.063,33","956.707,11","4.685.012,99","24,13","3.111.412,31",
,Ensino Fundamental,"4.834.500,00","4.919.137,72","635.396,95","3.779.657,19","16,75","1.139.480,53","699.047,69","3.659.078,23","18,85","1.260.059,49",
,Ensino Médio,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Ensino Profissional,"4.000,00","10.500,00","0,00","0,00","0,00","10.500,00","0,00","0,00","0,00","10.500,00",
,Ensino Superior,"10.500,00","35.000,00","2.100,00","24.100,00","0,10","10.900,00","2.747,00","10.910,00","0,05","24.090,00",
,Educação Infantil,"2.258.500,00","2.292.839,48","172.940,24","728.892,07","3,23","1.563.947,41","180.072,24","720.760,07","3,71","1.572.079,41",
,Educação de Jovens e Adultos,"7.000,00","7.000,00","0,00","0,00","0,00","7.000,00","0,00","0,00","0,00","7.000,00",
,Educação Especial,"296.000,00","296.000,00","-1.308,36","191.284,83","0,84","104.715,17","36.806,73","136.303,67","0,70","159.696,33",
,Educação Básica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Educação,"189.500,00","235.948,10","40.911,77","174.427,88","0,77","61.520,22","38.033,45","157.961,02","0,81","77.987,08",
,Cultura,"497.000,00","523.300,00","33.688,95","341.294,73","1,51","182.005,27","43.312,77","307.517,39","1,58","215.782,61",
,"Patrimônio Histórico, Artístico e Arqueológico","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Difusão Cultural,"497.000,00","523.300,00","33.688,95","341.294,73","1,51","182.005,27","43.312,77","307.517,39","1,58","215.782,61",
,UF: MINAS GERAIS,,,,,,Poder Executivo,13/11/2018 14:49:38,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,4,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,,Período: Quinto Bimestre - 2018,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,
,DESPESA POR FUNÇÃO,,,,,,SALDO,,,,SALDO,
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Cultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Custódia e Reintegração Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,"Direitos Individuais, Coletivos e Difusos","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Assistência aos Povos Indígenas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Direitos da Cidadania,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Urbanismo,"1.667.000,00","2.953.400,00","96.464,48","1.920.981,12","8,51","1.032.418,88","456.945,73","1.111.018,36","5,72","1.842.381,64",
,Infraestrutura Urbana,"912.500,00","2.179.200,00","0,00","1.372.195,72","6,08","807.004,28","358.830,92","576.132,55","2,96","1.603.067,45",
,Serviços Urbanos,"754.500,00","774.200,00","96.464,48","548.785,40","2,43","225.414,60","98.114,81","534.885,81","2,75","239.314,19",
,Transportes Coletivos Urbanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Urbanismo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Habitação,"420.000,00","16.100,00","0,00","0,00","0,00","16.100,00","0,00","0,00","0,00","16.100,00",
,Habitação Rural,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Habitação Urbana,"420.000,00","16.100,00","0,00","0,00","0,00","16.100,00","0,00","0,00","0,00","16.100,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Habitação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Saneamento,"1.987.500,00","1.749.600,00","94.692,36","1.015.161,66","4,50","734.438,34","168.744,26","873.094,08","4,49","876.505,92",
,Saneamento Básico Rural,"20.000,00","65.400,00","0,00","65.400,00","0,28","0,00","0,00","65.400,00","0,33","0,00",
,Saneamento Básico Urbano,"1.967.500,00","1.684.200,00","94.692,36","949.761,66","4,21","734.438,34","168.744,26","807.694,08","4,16","876.505,92",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Saneamento,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Gestão Ambiental,"889.500,00","849.700,00","13.733,51","128.848,55","0,57","720.851,45","23.359,16","78.392,43","0,40","771.307,57",
,Preservação e Conservação Ambiental,"798.000,00","758.200,00","0,00","58.354,85","0,25","699.845,15","2.900,00","14.500,00","0,07","743.700,00",
,Controle Ambiental,"91.500,00","91.500,00","13.733,51","70.493,70","0,31","21.006,30","20.459,16","63.892,43","0,32","27.607,57",
,Recuperação de Áreas Degradadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Recursos Hídricos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Meteorologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,UF: MINAS GERAIS,,,,,,Poder Executivo,13/11/2018 14:49:38,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,5,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,,Período: Quinto Bimestre - 2018,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,
,DESPESA POR FUNÇÃO,,,,,,SALDO,,,,SALDO,
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Gestão Ambiental,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Desenvolvimento Científico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Desenvolvimento Tecnológico e Engenharia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Difusão do Conhecimento Científico e Tecnológico,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Ciência e Tecnologia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Agricultura,"93.000,00","99.600,00","8.098,40","78.098,40","0,34","21.501,60","11.843,90","59.219,50","0,30","40.380,50",
,Abastecimento,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Extensão Rural,"93.000,00","99.600,00","8.098,40","78.098,40","0,34","21.501,60","11.843,90","59.219,50","0,30","40.380,50",
,Irrigação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Promoção da Produção Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Defesa Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Agricultura,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Reforma Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Colonização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Organização Agrária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Promoção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Produção Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Mineração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Propriedade Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Normalização e Qualidade,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Indústria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Comércio e Serviços,"57.000,00","124.500,00","6.800,30","105.445,95","0,46","19.054,05","13.585,04","94.624,56","0,48","29.875,44",
,UF: MINAS GERAIS,,,,,,Poder Executivo,13/11/2018 14:49:38,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,6,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,,Período: Quinto Bimestre - 2018,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,
,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,
,DESPESA POR FUNÇÃO,,,,,,SALDO,,,,SALDO,
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,,
,Promoção Comercial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Comercialização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Comércio Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Serviços Financeiros,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Turismo,"47.000,00","48.300,00","6.800,30","29.794,04","0,13","18.505,96","6.576,70","25.981,03","0,13","22.318,97",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Comércio e Serviços,"10.000,00","76.200,00","0,00","75.651,91","0,33","548,09","7.008,34","68.643,53","0,35","7.556,47",
,Comunicações,"2.500,00","4.000,00","0,00","1.630,00","0,00","2.370,00","0,00","1.630,00","0,00","2.370,00",
,Comunicações Postais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Telecomunicações,"2.500,00","4.000,00","0,00","1.630,00","0,00","2.370,00","0,00","1.630,00","0,00","2.370,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Comunicações,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Energia,"668.000,00","723.800,00","0,00","655.131,50","2,90","68.668,50","115.708,13","480.235,34","2,47","243.564,66",
,Conservação de Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Energia Elétrica,"668.000,00","723.800,00","0,00","655.131,50","2,90","68.668,50","115.708,13","480.235,34","2,47","243.564,66",
,Combustíveis Minerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Biocombustíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Energia,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Transporte,"1.346.500,00","1.357.800,00","249.424,09","1.161.914,84","5,15","195.885,16","224.221,31","989.570,64","5,09","368.229,36",
,Transporte Aéreo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Transporte Rodoviário,"1.346.500,00","1.357.800,00","249.424,09","1.161.914,84","5,15","195.885,16","224.221,31","989.570,64","5,09","368.229,36",
,Transporte Ferroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Transporte Hidroviário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Transportes Especiais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Desporto e Lazer,"620.000,00","637.000,00","75.391,83","315.285,84","1,39","321.714,16","50.862,28","268.787,72","1,38","368.212,28",
,Desporto de Rendimento,"289.500,00","307.000,00","71.082,33","250.509,72","1,11","56.490,28","42.266,83","212.905,15","1,09","94.094,85",
,Desporto Comunitário,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,UF: MINAS GERAIS,,,,,,,Poder Executivo,13/11/2018 14:49:38,,,
,MUNICÍPIO: PIMENTA,,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,7,,,,
,,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,,,,Período: Quinto Bimestre - 2018,,,,,
,,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,
,,DOTAÇÃO,DOTAÇÃO,,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,
,DESPESA POR FUNÇÃO,,,,,,,SALDO,,,,SALDO
,,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,
,Lazer,,"330.500,00","330.000,00","4.309,50","64.776,12","0,28","265.223,88","8.595,45","55.882,57","0,28","274.117,43"
,Administração Geral,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Demais Subfunções Desporto e Lazer,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Encargos Especiais,,"1.666.000,00","1.706.400,00","50.100,00","1.536.202,46","6,81","170.197,54","245.948,84","1.222.266,32","6,29","484.133,68"
,Refinanciamento da Dívida Interna,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Refinanciamento da Dívida Externa,,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
