,,UF: MINAS GERAIS,19 mar 2024 07:51,,,,,,,,
,,MUNICÍPIO: PIMENTA,,,DEMONSTRATIVO DA EXECUÇÃO DA DESPESA,FOLHA:,1,,,,
,,ENTIDADE: CONSOLIDADA,,,,POR FUNÇÕES E SUBFUNÇÕES,,,,,
1º Bimestre,,,,,,,,,,,
2024,,,,,,,,,,,
,FUNÇÃO /,,,Empenhado,,Liquidado,,PAGO,Saldo Dotação,,
,SUBFUNÇÃO,Orc. Inicial,Orc. Atual,No Bimestre,Acumulado,No Bimestre,Acumulado,No Bimestre,Acumulado,,
,ÓRGÃO..:,01,PODER LEGISLATIVO,,,,,,,,
,01,"1.200.000,00","1.200.000,00","145.056,65","145.056,65","70.031,34","70.031,34","52.708,31","52.708,31","1.054.943,35",
,01.031,"434.300,00","434.300,00","32.739,70","32.739,70","32.739,70","32.739,70","27.057,60","27.057,60","401.560,30",
,01.122,"765.700,00","765.700,00","112.316,95","112.316,95","37.291,64","37.291,64","25.650,71","25.650,71","653.383,05",
,ÓRGÃO..:,02,PODER EXECUTIVO,,,,,,,,
,02,"275.000,00","516.243,37","286.209,32","286.209,32","115.066,53","115.066,53","112.284,04","112.284,04","230.034,05",
,02.061,"260.000,00","501.243,37","286.209,32","286.209,32","115.066,53","115.066,53","112.284,04","112.284,04","215.034,05",
,02.062,"15.000,00","15.000,00","0,00","0,00","0,00","0,00","0,00","0,00","15.000,00",
,03,"12.500,00","12.500,00","8.519,06","8.519,06","8.519,06","8.519,06","8.519,06","8.519,06","3.980,94",
,03.092,"12.500,00","12.500,00","8.519,06","8.519,06","8.519,06","8.519,06","8.519,06","8.519,06","3.980,94",
,04,"7.201.655,79","8.609.895,06","2.246.816,84","2.246.816,84","1.826.733,24","1.826.733,24","1.715.009,72","1.715.009,72","6.363.078,22",
,04.121,"220.500,00","224.500,00","79.945,95","79.945,95","25.945,95","25.945,95","23.045,95","23.045,95","144.554,05",
,04.122,"6.690.155,79","7.868.652,96","1.876.350,38","1.876.350,38","1.532.826,21","1.532.826,21","1.428.052,18","1.428.052,18","5.992.302,58",
,04.124,"41.000,00","41.000,00","6.073,94","6.073,94","6.073,94","6.073,94","6.073,94","6.073,94","34.926,06",
,04.129,"250.000,00","475.742,10","284.446,57","284.446,57","261.887,14","261.887,14","257.837,65","257.837,65","191.295,53",
,06,"100.400,00","109.035,00","11.116,00","11.116,00","4.238,74","4.238,74","4.238,74","4.238,74","97.919,00",
,06.181,"71.000,00","79.635,00","9.349,00","9.349,00","3.485,22","3.485,22","3.485,22","3.485,22","70.286,00",
,06.182,"29.400,00","29.400,00","1.767,00","1.767,00","753,52","753,52","753,52","753,52","27.633,00",
,08,"1.858.200,00","1.861.737,96","257.863,96","257.863,96","218.071,55","218.071,55","203.462,69","203.462,69","1.603.874,00",
,08.122,"758.700,00","721.776,04","62.561,96","62.561,96","52.789,82","52.789,82","45.255,36","45.255,36","659.214,08",
,08.241,"44.000,00","44.000,00","0,00","0,00","0,00","0,00","0,00","0,00","44.000,00",
,08.242,"1.500,00","1.500,00","0,00","0,00","0,00","0,00","0,00","0,00","1.500,00",
,08.243,"450.000,00","462.000,00","116.382,67","116.382,67","107.047,07","107.047,07","105.018,67","105.018,67","345.617,33",
,08.244,"604.000,00","632.461,92","78.919,33","78.919,33","58.234,66","58.234,66","53.188,66","53.188,66","553.542,59",
,10,"9.956.400,00","10.783.870,61","1.735.209,23","1.735.209,23","1.153.741,50","1.153.741,50","1.010.711,33","1.010.711,33","9.048.661,38",
,10.122,"602.772,67","665.748,08","95.984,46","95.984,46","64.254,24","64.254,24","57.460,31","57.460,31","569.763,62",
,10.301,"4.650.700,00","5.119.956,43","832.413,48","832.413,48","616.778,46","616.778,46","517.299,42","517.299,42","4.287.542,95",
,10.302,"3.279.927,33","3.474.438,09","475.428,83","475.428,83","198.986,21","198.986,21","187.718,38","187.718,38","2.999.009,26",
,10.303,"497.000,00","541.280,06","137.087,97","137.087,97","93.792,21","93.792,21","82.079,88","82.079,88","404.192,09",
,10.304,"738.000,00","794.447,95","171.140,90","171.140,90","156.776,79","156.776,79","146.820,62","146.820,62","623.307,05",
,10.305,"188.000,00","188.000,00","23.153,59","23.153,59","23.153,59","23.153,59","19.332,72","19.332,72","164.846,41",
,12,"11.143.000,00","12.834.654,95","2.829.501,44","2.829.501,44","1.320.784,62","1.320.784,62","1.194.566,11","1.194.566,11","10.005.153,51",
,12.122,"462.500,00","472.432,60","71.041,19","71.041,19","46.502,93","46.502,93","42.946,38","42.946,38","401.391,41",
,12.306,"525.000,00","648.336,33","128.482,11","128.482,11","56.198,37","56.198,37","34.165,63","34.165,63","519.854,22",
,12.361,"7.150.000,00","8.620.783,00","2.325.475,18","2.325.475,18","949.731,07","949.731,07","876.498,36","876.498,36","6.295.307,82",
