,UF: MINAS GERAIS,,Poder Executivo,,,,,29/07/2022 15:53:39,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Terceiro Bimestre - 2022,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),"35.000.000,00","35.002.500,04","8.662.193,11","24,75","22.751.108,33","65,00","12.251.391,71",,,
,RECEITAS CORRENTES,"32.220.000,00","32.222.500,04","8.013.864,23","24,87","21.561.970,43","66,92","10.660.529,61",,,
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA","3.033.000,00","3.033.000,00","815.303,13","26,88","2.337.084,15","77,06","695.915,85",,,
,Impostos,"2.555.500,00","2.555.500,00","693.217,46","27,13","1.924.661,68","75,31","630.838,32",,,
,Taxas,"477.500,00","477.500,00","122.085,67","25,57","412.422,47","86,37","65.077,53",,,
,Contribuição de Melhoria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,CONTRIBUIÇÕES,"745.000,00","745.000,00","236.725,45","31,78","705.091,88","94,64","39.908,12",,,
,Contribuições Sociais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições Econômicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições para Entidades Privadas de Serviço Social e de Formação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"745.000,00","745.000,00","236.725,45","31,78","705.091,88","94,64","39.908,12",,,
,RECEITA PATRIMONIAL,"146.500,00","146.500,04","225.438,90","153,88","550.716,92","375,92","-404.216,88",,,
,Exploração do Patrimônio Imobiliário do Estado,"6.500,00","6.500,00","4.532,68","69,73","16.469,21","253,37","-9.969,21",,,
,Valores Mobiliários,"140.000,00","140.000,04","220.906,22","157,79","534.247,71","381,61","-394.247,67",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"2.717.000,00","2.717.000,00","460.649,63","16,95","1.446.777,67","53,25","1.270.222,33",,,
,Serviços Administrativos e Comerciais Gerais,"2.473.500,00","2.473.500,00","437.878,71","17,70","1.368.453,33","55,32","1.105.046,67",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"188.500,00","188.500,00","22.770,92","12,08","78.324,34","41,55","110.175,66",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"55.000,00","55.000,00","0,00","0,00","0,00","0,00","55.000,00",,,
,TRANSFERÊNCIAS CORRENTES,"25.425.000,00","25.427.500,00","6.268.273,59","24,65","16.448.552,49","64,69","8.978.947,51",,,
,Transferências da União e de suas Entidades,"13.383.000,00","13.385.500,00","3.077.266,56","22,99","8.206.779,53","61,32","5.178.720,47",,,
,UF: MINAS GERAIS,,Poder Executivo,,,,,29/07/2022 15:53:39,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Terceiro Bimestre - 2022,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"7.939.000,00","7.939.000,00","2.386.846,61","30,06","5.965.857,10","75,15","1.973.142,90",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"4.083.000,00","4.083.000,00","804.160,42","19,70","2.275.915,86","55,74","1.807.084,14",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outras Transferências,"20.000,00","20.000,00","0,00","0,00","0,00","0,00","20.000,00",,,
,OUTRAS RECEITAS CORRENTES,"153.500,00","153.500,00","7.473,53","4,87","73.747,32","48,04","79.752,68",,,
,"Multas Administrativas, Contratuais e Judiciais","52.500,00","52.500,00","0,00","0,00","0,00","0,00","52.500,00",,,
,"Indenizações, Restituições e Ressarcimentos","81.000,00","81.000,00","7.473,53","9,23","70.713,32","87,30","10.286,68",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Multas e Juros de Mora das Receitas de Capital,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Correntes,"20.000,00","20.000,00","0,00","0,00","3.034,00","15,17","16.966,00",,,
,RECEITAS DE CAPITAL,"2.780.000,00","2.780.000,00","648.328,88","23,32","1.189.137,90","42,77","1.590.862,10",,,
,OPERAÇÕES DE CRÉDITO,"100.000,00","100.000,00","0,00","0,00","7.918,95","7,92","92.081,05",,,
,Operações de Crédito - Mercado Interno,"100.000,00","100.000,00","0,00","0,00","7.918,95","7,92","92.081,05",,,
,Operações de Crédito - Mercado Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ALIENAÇÃO DE BENS,"24.000,00","24.000,00","0,00","0,00","0,00","0,00","24.000,00",,,
,Alienação de Bens Móveis,"24.000,00","24.000,00","0,00","0,00","0,00","0,00","24.000,00",,,
,Alienação de Bens Imóveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Alienação de Bens Intangíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,AMORTIZAÇÕES DE EMPRÉSTIMOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS DE CAPITAL,"2.656.000,00","2.656.000,00","648.328,88","24,41","1.181.218,95","44,47","1.474.781,05",,,
,Transferências da União e de suas Entidades,"1.693.000,00","1.693.000,00","63.625,58","3,76","183.625,58","10,85","1.509.374,42",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"963.000,00","963.000,00","584.703,30","60,72","997.593,37","103,59","-34.593,37",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas Físicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências Provenientes de Depósitos Não Identificados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,29/07/2022 15:53:39,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,3
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Terceiro Bimestre - 2022,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,,PREVISÃO,,RECEITAS REALIZADAS,,,,
,RECEITAS,SALDO,,,,,,,,,
,,,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),,% (c/a),
,OUTRAS RECEITAS DE CAPITAL,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Integralização do Capital Social,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Remuneração das Disponibilidades do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Resgate de Títulos do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Demais Receitas de Capital,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS RECEITAS (III) = (I + II),,"35.000.000,00",,"35.002.500,04","8.662.193,11","24,75",,"22.751.108,33","65,00","12.251.391,71"
,OPERAÇÕES DE CRÉDITO / REFINANCIAMENTO,(IV),,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Interno,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Externo,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,TOTAL DAS RECEITAS (V) = (III + IV),,"35.000.000,00",,"35.002.500,04","8.662.193,11","24,75",,"22.751.108,33","65,00","12.251.391,71"
,DÉFICIT (VI)1,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,TOTAL COM DÉFICIT (VII) = (V + VI),,"35.000.000,00",,"35.002.500,04","8.662.193,11","24,75",,"22.751.108,33","65,00","12.251.391,71"
,SALDOS DE EXERCÍCIOS ANTERIORES,,,"0,00","4.932.219,28",,"0,00","0,00","4.932.219,28","0,00","0,00"
,Recursos Arrecadados em Exercícios Anteriores - RPPS,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Superávit Financeiro Utilizado para Créditos Adicionais,,,"0,00","4.932.219,28",,"0,00","0,00","4.932.219,28","0,00","0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (EXCETO INTRA-ORÇAMENTÁRIAS) (VIII),"35.000.000,00","39.966.719,32","6.186.296,55","23.241.268,71","16.725.450,61","6.586.583,73","17.965.840,51","22.000.878,81","17.384.523,43","0,00"
,DESPESAS CORRENTES,"28.970.805,00","32.929.762,07","5.576.327,60","20.265.256,70","12.664.505,37","5.997.825,88","16.198.423,11","16.731.338,96","15.660.331,83","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"16.302.757,84","17.262.199,07","2.861.035,76","8.485.680,09","8.776.518,98","2.880.464,53","8.448.333,70","8.813.865,37","8.210.306,66","0,00"
,JUROS E ENCARGOS DA DÍVIDA,"124.000,00","264.400,00","90.000,00","260.000,00","4.400,00","59.116,94","149.946,10","114.453,90","149.946,10","0,00"
,OUTRAS DESPESAS CORRENTES,"12.544.047,16","15.403.163,00","2.625.291,84","11.519.576,61","3.883.586,39","3.058.244,41","7.600.143,31","7.803.019,69","7.300.079,07","0,00"
,DESPESAS DE CAPITAL,"5.979.195,00","6.986.957,25","609.968,95","2.976.012,01","4.010.945,24","588.757,85","1.767.417,40","5.219.539,85","1.724.191,60","0,00"
,INVESTIMENTOS,"4.726.182,24","5.844.244,49","604.387,10","1.984.417,40","3.859.827,09","392.811,92","1.241.337,91","4.602.906,58","1.198.112,11","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,29/07/2022 15:53:39,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,4
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Terceiro Bimestre - 2022,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,INVERSÕES FINANCEIRAS,"62.000,00","44.700,00","0,00","0,00","44.700,00","0,00","0,00","44.700,00","0,00","0,00"
,AMORTIZAÇÃO DA DÍVIDA,"1.191.012,76","1.098.012,76","5.581,85","991.594,61","106.418,15","195.945,93","526.079,49","571.933,27","526.079,49","0,00"
,RESERVA DE CONTINGÊNCIA,"50.000,00","50.000,00","0,00","0,00","50.000,00","0,00","0,00","50.000,00","0,00","0,00"
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS DESPESAS (X) = (VIII + IX),"35.000.000,00","39.966.719,32","6.186.296,55","23.241.268,71","16.725.450,61","6.586.583,73","17.965.840,51","22.000.878,81","17.384.523,43","0,00"
,AMORTIZAÇÃO DA DÍVIDA / REFINANCIAMENTO (XI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Interna,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Contratual,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Externa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Contratual,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,TOTAL DAS DESPESAS (XII) = (X + XI),"35.000.000,00","39.966.719,32","6.186.296,55","23.241.268,71","16.725.450,61","6.586.583,73","17.965.840,51","22.000.878,81","17.384.523,43","0,00"
,SUPERÁVIT (XIII),"0,00","0,00","0,00","0,00","0,00","0,00","4.785.267,82","0,00","0,00","0,00"
,TOTAL COM SUPERAVIT (XIV) = (XII + XIII),"35.000.000,00","39.966.719,32","6.186.296,55","23.241.268,71","16.725.450,61","6.586.583,73","22.751.108,33","22.000.878,81","17.384.523,43","0,00"
,RESERVA DO RPPS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,,,PREVISÃO,PREVISÃO,,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,RECEITAS CORRENTES,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Impostos,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Taxas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuição de Melhoria,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,CONTRIBUIÇÕES,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições Sociais,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições Econômicas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições para Entidades Privadas de Serviço Social e de Formação,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,UF: MINAS GERAIS,Poder Executivo,,,,,,29/07/2022 15:53:40,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,5,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Terceiro Bimestre - 2022,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,PREVISÃO,PREVISÃO,,RECEITAS REALIZADAS,,,,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITA PATRIMONIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Imobiliário do Estado,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Valores Mobiliários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços Administrativos e Comerciais Gerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências da União e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outras Transferências,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Multas Administrativas, Contratuais e Judiciais","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Indenizações, Restituições e Ressarcimentos","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Multas e Juros de Mora das Receitas de Capital,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Correntes,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,29/07/2022 15:53:40,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,6
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Terceiro Bimestre - 2022,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,PREVISÃO,,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,RECEITAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,OPERAÇÕES DE CRÉDITO,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Operações de Crédito - Mercado Interno,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Operações de Crédito - Mercado Externo,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,ALIENAÇÃO DE BENS,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Alienação de Bens Móveis,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Alienação de Bens Imóveis,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Alienação de Bens Intangíveis,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,AMORTIZAÇÕES DE EMPRÉSTIMOS,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,TRANSFERÊNCIAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências da União e de suas Entidades,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências dos Estados e do Distrito Federal e de suas Entidades,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências dos Municípios e de suas Entidades,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências de Instituições Privadas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências de Outras Instituições Públicas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências do Exterior,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências de Pessoas Físicas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências Provenientes de Depósitos Não Identificados,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,OUTRAS RECEITAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Integralização do Capital Social,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Remuneração das Disponibilidades do Tesouro,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Resgate de Títulos do Tesouro,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Demais Receitas de Capital,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,JUROS E ENCARGOS DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,29/07/2022 15:53:40,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,7
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Terceiro Bimestre - 2022,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,OUTRAS DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,INVESTIMENTOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,INVERSÕES FINANCEIRAS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,AMORTIZAÇÃO DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,RESERVA DE CONTINGÊNCIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
