,UF: MINAS GERAIS,,,,,,Poder Executivo,01/02/2024 11:18:31,,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,Período: Sexto Bimestre - 2023,,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,,
INSCRITAS EM,,,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,,
,,,,,,,SALDO,,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,,,
,,,,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,,
,Despesas (Exceto Intraorçamentárias) (I),"43.500.000,00","59.960.458,01","7.834.663,22","55.298.161,47","100,00","4.662.296,54","10.987.278,35","49.639.645,69","100,00","10.320.812,32",,
,Legislativa,"1.170.000,00","1.170.000,00","293.760,82","1.169.931,64","2,11","68,36","206.981,27","1.041.413,89","2,09","128.586,11",,
,Ação Legislativa,"481.000,00","438.079,87","83.599,52","438.079,87","0,79","0,00","83.679,52","438.079,87","0,88","0,00",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"689.000,00","731.920,13","210.161,30","731.851,77","1,32","68,36","123.301,75","603.334,02","1,21","128.586,11",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"281.500,00","213.600,00","3.481,76","208.606,35","0,37","4.993,65","4.879,52","208.606,35","0,42","4.993,65",,
,Ação Judiciária,"261.500,00","213.600,00","3.481,76","208.606,35","0,37","4.993,65","4.879,52","208.606,35","0,42","4.993,65",,
,Defesa do Interesse Público no Processo Judiciário,"20.000,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Essencial à Justiça,"2.500,00","33.476,00","9.548,00","41.177,00","0,07","-7.701,00","9.548,00","41.177,00","0,08","-7.701,00",,
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Representação Judicial e Extrajudicial,"2.500,00","33.476,00","9.548,00","41.177,00","0,07","-7.701,00","9.548,00","41.177,00","0,08","-7.701,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração,"6.709.111,45","8.765.912,78","1.367.824,39","8.470.725,81","15,31","295.186,97","1.412.348,05","7.690.881,72","15,49","1.075.031,06",,
,Planejamento e Orçamento,"234.500,00","256.491,50","25.467,65","225.502,55","0,40","30.988,95","43.467,65","216.502,55","0,43","39.988,95",,
,Administração Geral,"6.218.611,45","8.254.116,47","1.312.947,77","8.026.054,47","14,51","228.062,00","1.333.753,00","7.256.290,38","14,61","997.826,09",,
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Controle Interno,"41.000,00","40.777,90","7.616,70","40.031,73","0,07","746,17","7.616,70","40.031,73","0,08","746,17",,
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração de Receitas,"215.000,00","214.526,91","21.792,27","179.137,06","0,32","35.389,85","27.510,70","178.057,06","0,35","36.469,85",,
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,UF: MINAS GERAIS,,,,,,Poder Executivo,01/02/2024 11:18:31,,,,,
