,UF: MINAS GERAIS,Poder Executivo,03/02/2023 07:15:54,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,1
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 2º Semestre - 2022,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,"Grupo: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida - Estados, DF e Municípios",,,
,Tabela: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
Rótulo: Padrao,,,,
,,Cálculo da Dívida Consolidada Líquida,,
,Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,SALDO DO EXERCÍCIO DE 2022,,
,SALDO DO EXERCÍCIO ANTERIOR,,,
,,Até o 1º Semestre,Até o 2º Semestre,
,DÍVIDA CONSOLIDADA - DC (I),"8.478.097,27","5.656.928,91","6.489.497,74"
,Dívida Mobiliária,"0,00","0,00","0,00"
,Dívida Contratual,"8.478.097,27","5.520.253,23","6.352.822,06"
Empréstimos,"0,00","0,00",,"0,00"
Internos,"0,00","0,00",,"0,00"
Externos,"0,00","0,00",,"0,00"
,Reestruturação da Dívida de Estados e Municípios,"0,00","0,00","0,00"
,Financiamentos,"4.588.151,83","424.810,05","412.433,20"
Internos,"4.588.151,83","424.810,05",,"412.433,20"
Externos,"0,00","0,00",,"0,00"
,Parcelamento e Renegociação de dívidas,"3.889.945,44","3.682.642,46","4.262.395,55"
,De Tributos,"0,00","0,00","0,00"
,De Contribuições Previdenciárias,"3.889.945,44","3.682.642,46","4.262.395,55"
,De Demais Contribuições Sociais,"0,00","0,00","0,00"
Do FGTS,"0,00","0,00",,"0,00"
,Com Instituição Não financeira,"0,00","0,00","0,00"
,Demais Dívidas Contratuais,"0,00","1.412.800,72","1.677.993,31"
,Precatórios Posteriores a 05/05/2000 (inclusive) - Vencidos e não pagos,"0,00","136.675,68","136.675,68"
Outras Dívidas,"0,00","0,00",,"0,00"
DEDUÇÕES (II),"10.320.090,63","13.835.179,87",,"12.915.699,75"
,Disponibilidade de Caixa,"10.320.090,63","13.835.179,87","12.915.699,75"
,UF: MINAS GERAIS,Poder Executivo,03/02/2023 07:15:55,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,2
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 2º Semestre - 2022,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,"Grupo: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida - Estados, DF e Municípios",,,
,Tabela: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
Rótulo: Padrao,,,,
,,Cálculo da Dívida Consolidada Líquida,,
,Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,SALDO DO EXERCÍCIO DE 2022,,
,SALDO DO EXERCÍCIO ANTERIOR,,,
,,Até o 1º Semestre,Até o 2º Semestre,
,Disponibilidade de Caixa Bruta,"11.320.345,84","15.032.792,31","14.122.954,84"
,(-) Restos a Pagar Processados,"986.169,23","978.250,28","1.202.178,18"
,(-) Depósitos Restituíveis e Valores Vinculados,"14.085,98","219.362,16","5.076,91"
,Demais Haveres Financeiros,"0,00","0,00","0,00"
,DÍVIDA CONSOLIDADA LÍQUIDA (DCL) (III) = (I - II),"-1.841.993,36","-8.178.250,96","-6.426.202,01"
,RECEITA CORRENTE LÍQUIDA - RCL (IV),"36.012.523,47","41.003.604,58","42.200.074,58"
,"(-) Transferências Obrigatórias da União Relativas às Emendas Individuais (art. 166-A, §","1.000.000,00","1.300.000,00","300.000,00"
"1º, da CF) (V)",,,,
,RECEITA CORRENTE LÍQUIDA AJUSTADA PARA CÁLCULO DOS LIMITES DE,"35.012.523,47","39.703.604,58","41.900.074,58"
,ENDIVIDAMENTO (VI) = (IV - V),,,
,% da DC sobre a RCL AJUSTADA (I/VI),"24,21","14,24","15,48"
,% da DCL sobre a RCL AJUSTADA (III/VI),"-5,26","-20,59","-15,33"
,LIMITE DEFINIDO POR RESOLUÇÃO DO SENADO FEDERAL,"42.015.028,16","47.644.325,50","50.280.089,50"
,LIMITE DE ALERTA (inciso III do § 1º do art. 59 da LRF),"37.813.525,35","42.879.892,95","45.252.080,55"
,,SALDO DO EXERCÍCIO DE 2022,,
,OUTROS VALORES NÃO INTEGRANTES DA DC,SALDO DO EXERCÍCIO ANTERIOR,,
,,Até o 1º Semestre,Até o 2º Semestre,
,PRECATÓRIOS ANTERIORES A 05/05/2000,"0,00","0,00","0,00"
,PRECATÓRIOS POSTERIORES A 05/05/2000 (Não incluídos na DC),"290.045,45","0,00","0,00"
PASSIVO ATUARIAL,"0,00","0,00",,"0,00"
,RP NÃO-PROCESSADOS,"2.048.214,72","356.402,51","2.051.328,34"
,ANTECIPAÇÕES DE RECEITA ORÇAMENTÁRIA – ARO,"0,00","0,00","0,00"
,UF: MINAS GERAIS,Poder Executivo,03/02/2023 07:15:55,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,3
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 2º Semestre - 2022,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,,SALDO DO EXERCÍCIO DE 2022,,
,OUTROS VALORES NÃO INTEGRANTES DA DC,SALDO DO EXERCÍCIO ANTERIOR,,
,,Até o 1º Semestre,Até o 2º Semestre,
,DÍVIDA CONTRATUAL DE PPP,"0,00","0,00","0,00"
,Apropriação de Depósitos Judiciais,"0,00","0,00","0,00"
