,UF: MINAS GERAIS,,Poder Executivo,,,,,14/11/2023 07:03:07,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Quinto Bimestre - 2023,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),"43.500.000,00","44.342.265,11","8.430.042,95","19,01","46.066.658,42","103,89","-1.724.393,31",,,
,RECEITAS CORRENTES,"40.296.500,00","41.110.265,11","7.245.615,29","17,62","39.789.793,83","96,79","1.320.471,28",,,
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA","3.654.500,00","4.106.522,20","728.575,78","17,74","6.817.369,38","166,01","-2.710.847,18",,,
,Impostos,"2.944.000,00","3.396.022,20","677.444,82","19,95","6.246.930,39","183,95","-2.850.908,19",,,
,Taxas,"710.500,00","710.500,00","51.130,96","7,20","570.438,99","80,29","140.061,01",,,
,Contribuição de Melhoria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,CONTRIBUIÇÕES,"895.000,00","895.000,00","183.884,82","20,55","931.349,02","104,06","-36.349,02",,,
,Contribuições Sociais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições Econômicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições para Entidades Privadas de Serviço Social e de Formação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"895.000,00","895.000,00","183.884,82","20,55","931.349,02","104,06","-36.349,02",,,
,RECEITA PATRIMONIAL,"442.000,00","442.000,00","328.828,05","74,40","1.686.669,92","381,60","-1.244.669,92",,,
,Exploração do Patrimônio Imobiliário do Estado,"31.000,00","31.000,00","5.269,78","17,00","38.504,45","124,21","-7.504,45",,,
,Valores Mobiliários,"411.000,00","411.000,00","323.558,27","78,72","1.648.165,47","401,01","-1.237.165,47",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"3.226.000,00","3.226.000,00","537.169,17","16,65","2.572.371,36","79,74","653.628,64",,,
,Serviços Administrativos e Comerciais Gerais,"1.000,00","1.000,00","588,34","58,83","12.461,09","1.246,11","-11.461,09",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"245.000,00","245.000,00","0,00","0,00","35.167,87","14,35","209.832,13",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"2.980.000,00","2.980.000,00","536.580,83","18,01","2.524.742,40","84,72","455.257,60",,,
,TRANSFERÊNCIAS CORRENTES,"32.005.500,00","32.367.242,91","5.436.681,32","16,80","27.684.679,87","85,53","4.682.563,04",,,
,Transferências da União e de suas Entidades,"17.963.000,00","18.117.438,69","3.072.669,73","16,96","14.767.630,05","81,51","3.349.808,64",,,
,UF: MINAS GERAIS,,Poder Executivo,,,,,14/11/2023 07:03:07,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Quinto Bimestre - 2023,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"9.407.500,00","9.614.804,22","1.753.240,54","18,23","9.569.205,65","99,53","45.598,57",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"4.630.000,00","4.630.000,00","610.771,05","13,19","3.319.809,58","71,70","1.310.190,42",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outras Transferências,"5.000,00","5.000,00","0,00","0,00","28.034,59","560,69","-23.034,59",,,
,OUTRAS RECEITAS CORRENTES,"73.500,00","73.500,00","30.476,15","41,46","97.354,28","132,45","-23.854,28",,,
,"Multas Administrativas, Contratuais e Judiciais","46.500,00","46.500,00","0,00","0,00","0,00","0,00","46.500,00",,,
,"Indenizações, Restituições e Ressarcimentos","22.000,00","22.000,00","4.251,15","19,32","71.129,25","323,31","-49.129,25",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Multas e Juros de Mora das Receitas de Capital,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Correntes,"5.000,00","5.000,00","26.225,00","524,50","26.225,03","524,50","-21.225,03",,,
,RECEITAS DE CAPITAL,"3.203.500,00","3.232.000,00","1.184.427,66","36,65","6.276.864,59","194,21","-3.044.864,59",,,
,OPERAÇÕES DE CRÉDITO,"100.000,00","100.000,00","335.432,66","335,43","1.805.802,46","1.805,80","-1.705.802,46",,,
,Operações de Crédito - Mercado Interno,"100.000,00","100.000,00","335.432,66","335,43","1.805.802,46","1.805,80","-1.705.802,46",,,
,Operações de Crédito - Mercado Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ALIENAÇÃO DE BENS,"24.000,00","24.000,00","549.000,00","2.287,50","549.000,00","2.287,50","-525.000,00",,,
,Alienação de Bens Móveis,"24.000,00","24.000,00","413.800,00","1.724,17","413.800,00","1.724,17","-389.800,00",,,
,Alienação de Bens Imóveis,"0,00","0,00","135.200,00","0,00","135.200,00","0,00","-135.200,00",,,
,Alienação de Bens Intangíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,AMORTIZAÇÕES DE EMPRÉSTIMOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS DE CAPITAL,"3.079.500,00","3.108.000,00","299.995,00","9,65","3.922.062,13","126,19","-814.062,13",,,
,Transferências da União e de suas Entidades,"1.876.000,00","1.904.500,00","299.995,00","15,75","1.865.962,13","97,98","38.537,87",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"1.203.500,00","1.203.500,00","0,00","0,00","2.056.100,00","170,84","-852.600,00",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Transferências de Capital,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,14/11/2023 07:03:07,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,3
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Quinto Bimestre - 2023,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,,PREVISÃO,,RECEITAS REALIZADAS,,,,
,RECEITAS,SALDO,,,,,,,,,
,,,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),,% (c/a),
,Integralização do Capital Social,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Remuneração das Disponibilidades do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Resgate de Títulos do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Demais Receitas de Capital,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS RECEITAS (III) = (I + II),,"43.500.000,00",,"44.342.265,11","8.430.042,95","19,01",,"46.066.658,42","103,89","-1.724.393,31"
,OPERAÇÕES DE CRÉDITO / REFINANCIAMENTO,(IV),,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Interno,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Externo,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,TOTAL DAS RECEITAS (V) = (III + IV),,"43.500.000,00",,"44.342.265,11","8.430.042,95","19,01",,"46.066.658,42","103,89","-1.724.393,31"
,DÉFICIT (VI)1,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,TOTAL COM DÉFICIT (VII) = (V + VI),,"43.500.000,00",,"44.342.265,11","8.430.042,95","19,01",,"46.066.658,42","103,89","-1.724.393,31"
,SALDOS DE EXERCÍCIOS ANTERIORES,,,"0,00","8.886.910,87",,"0,00","0,00","8.886.910,87","100,00","0,00"
,Recursos Arrecadados em Exercícios Anteriores - RPPS,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Superávit Financeiro Utilizado para Créditos Adicionais,,,"0,00","8.886.910,87",,"0,00","0,00","8.886.910,87","100,00","0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (EXCETO INTRA-ORÇAMENTÁRIAS) (VIII),"43.500.000,00","55.609.609,94","7.831.538,94","47.459.528,25","8.150.081,69","7.785.351,57","38.652.367,34","16.957.242,60","37.881.749,49","0,00"
,DESPESAS CORRENTES,"36.681.675,73","41.708.904,81","6.595.052,00","35.360.880,85","6.348.023,96","6.621.019,38","32.105.872,24","9.603.032,57","31.518.243,87","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"19.594.903,91","21.484.129,88","3.696.727,20","17.536.079,97","3.948.049,91","3.714.312,48","17.518.575,30","3.965.554,58","17.213.130,50","0,00"
,JUROS E ENCARGOS DA DÍVIDA,"254.000,00","416.900,00","50.000,00","471.523,25","-54.623,25","93.343,62","388.348,72","28.551,28","362.911,82","0,00"
,OUTRAS DESPESAS CORRENTES,"16.832.771,82","19.807.874,93","2.848.324,80","17.353.277,63","2.454.597,30","2.813.363,28","14.198.948,22","5.608.926,71","13.942.201,55","0,00"
,DESPESAS DE CAPITAL,"6.768.324,27","13.850.705,13","1.236.486,94","12.098.647,40","1.752.057,73","1.164.332,19","6.546.495,10","7.304.210,03","6.363.505,62","0,00"
,INVESTIMENTOS,"5.545.988,40","12.271.369,26","1.088.486,94","10.538.884,78","1.732.484,48","821.548,54","5.304.866,44","6.966.502,82","5.184.659,66","0,00"
,INVERSÕES FINANCEIRAS,"107.000,00","294.500,00","80.000,00","280.000,00","14.500,00","99.047,62","146.666,67","147.833,33","146.666,67","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,14/11/2023 07:03:07,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,4
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
