UF: MINAS GERAIS,,,,,,,,Poder Executivo,,,,,13/07/2021 13:28:37,
MUNICÍPIO: PIMENTA,,,,,,Relatório Resumido da Execução Orçamentária,,,,,,,FOLHA:,1
,,,,,,,Demonstrativo da Receita Corrente Líquida,,,,,,,
ENTIDADE: CONSOLIDADA,,,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,,
,,,,,,,Período: de Julho - 2020 a Junho - 2021,,,,,,,
,,,,,,,"RREO - Anexo 3 (LRF, Art. 53, inciso I)",,,,,,,
,,,,,,,,,,,,,TOTAL,PREVISÃO
,,,,,,RECEITA REALIZADA,,,,,,,,
,,,,,,,,,,,,,(ÚLTIMOS,ATUALIZADA
RECEITAS,Julho,Agosto,Setembro,Outubro,Novembro,Dezembro,Janeiro,Fevereiro,Março,Abril,Maio,Junho,12 MESES),EXERCÍCIO
RECEITAS CORRENTES (I),"3.068.415,32","3.272.678,60","2.650.557,34","2.670.819,79","2.560.219,55","3.470.551,74","3.542.882,99","2.998.293,56","2.997.395,26","2.913.095,65","3.110.610,82","3.155.861,88","36.411.382,50","34.000.000,00"
"Impostos, Taxas e Contribuições de","312.412,78","191.946,48","201.527,77","277.138,34","191.627,36","226.711,84","179.658,30","172.317,89","338.159,47","515.812,70","422.500,52","326.462,80","3.356.276,25","2.600.000,00"
Melhoria,,,,,,,,,,,,,,
IPTU,"108.459,86","38.694,04","43.313,75","81.952,38","25.693,93","32.374,77","22.721,73","33.785,15","118.103,45","271.722,05","190.306,04","64.836,53","1.031.963,68","613.000,00"
ISS,"60.202,47","65.814,86","78.004,33","73.872,90","75.902,30","88.757,10","66.694,71","67.426,23","68.278,05","61.542,34","71.963,01","76.195,32","854.653,62","809.000,00"
ITBI,"85.365,68","46.988,30","49.950,00","75.180,00","56.064,00","41.449,34","30.109,13","25.545,00","74.999,81","53.140,34","69.698,39","116.380,00","724.869,99","514.500,00"
IRRF,"12.530,89","16.038,53","3.106,32","28.147,84","22.613,24","32.247,01","23.575,34","11.728,67","12.634,88","14.220,66","19.849,23","16.954,17","213.646,78","175.000,00"
"Outros Impostos, Taxas e","45.853,88","24.410,75","27.153,37","17.985,22","11.353,89","31.883,62","36.557,39","33.832,84","64.143,28","115.187,31","70.683,85","52.096,78","531.142,18","488.500,00"
Contribuições de Melhoria,,,,,,,,,,,,,,
Receita de Contribuições,"64.618,74","70.624,35","65.151,88","66.510,66","69.650,31","64.085,65","151.026,34","79.952,23","0,00","79.383,73","72.772,35","70.722,45","854.498,69","745.000,00"
Receita Patrimonial,"4.012,41","2.352,51","1.917,26","2.064,74","1.853,96","1.769,15","1.299,03","1.367,09","3.849,16","6.089,10","10.834,12","14.170,46","51.578,99","177.000,00"
Rendimentos de Aplicação Financeira,"4.012,41","2.352,51","1.917,26","2.064,74","1.853,96","1.769,15","1.299,03","1.367,09","3.849,16","6.089,10","10.834,12","14.170,46","51.578,99","170.500,00"
Outras Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","6.500,00"
Receita Agropecuária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita Industrial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
Receita de Serviços,"213.659,84","185.688,00","196.464,28","234.749,87","256.811,78","221.329,20","184.308,39","212.592,43","288.102,44","202.694,86","221.144,17","215.296,60","2.632.841,86","2.472.500,00"
Transferências Correntes,"2.464.541,78","2.821.243,39","2.184.749,71","2.089.379,66","2.039.244,27","2.956.170,36","3.020.459,00","2.531.842,35","2.367.102,37","2.107.149,87","2.379.662,52","2.525.646,55","29.487.191,83","27.851.000,00"
Cota-Parte do FPM,"937.301,76","595.396,67","479.597,26","645.344,32","855.355,01","1.275.400,38","929.932,93","1.218.906,29","817.007,28","854.119,20","1.026.533,67","887.792,23","10.522.687,00","11.686.000,00"
Cota-Parte do ICMS,"446.658,51","536.063,40","640.417,53","522.576,21","601.396,98","694.196,98","637.328,16","581.407,74","686.153,01","533.608,50","597.204,68","746.711,42","7.223.723,12","7.280.000,00"
Cota-Parte do IPVA,"32.428,03","23.552,53","12.411,26","23.419,50","12.910,07","22.497,53","687.587,23","152.004,66","163.651,07","72.521,81","57.644,84","41.201,25","1.301.829,78","1.300.000,00"
Cota-Parte do ITR,"101,69","284,77","24.174,22","114.655,14","5.639,82","11.101,13","616,38","0,00","0,00","0,00","0,00","0,00","156.573,15","20.000,00"
Transferências da LC 87/1996,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","50.000,00"
Transferências da LC 61/1989,"4.963,47","5.557,75","6.528,27","7.464,86","8.181,59","8.604,73","7.956,00","6.508,06","7.727,47","7.750,19","7.491,12","6.871,82","85.605,33","100.000,00"
Transferências do FUNDEB,"219.690,44","252.683,69","283.905,07","256.739,44","292.709,36","324.352,45","409.683,48","346.965,28","393.098,62","271.636,14","271.155,96","303.849,90","3.626.469,83","3.283.000,00"
Outras Transferências Correntes,"823.397,88","1.407.704,58","737.716,10","519.180,19","263.051,44","620.017,16","347.354,82","226.050,32","299.464,92","367.514,03","419.632,25","539.219,93","6.570.303,62","4.132.000,00"
Outras Receitas Correntes,"9.169,77","823,87","746,44","976,52","1.031,87","485,54","6.131,93","221,57","181,82","1.965,39","3.697,14","3.563,02","28.994,88","154.500,00"
DEDUÇÕES (II),"208.347,35","232.170,88","232.625,57","262.691,86","296.696,54","326.578,38","452.683,97","391.765,24","334.907,62","293.599,78","337.774,72","336.515,20","3.706.357,11","3.950.000,00"
