,UF: MINAS GERAIS,,,,,,,,15 mar 2018 16:12,
,MUNICÍPIO: PIMENTA,,,,DEMONSTRATIVO DA DÍVIDA FUNDADA,,,,FOLHA:,1
,ENTIDADE: PREFEITURA MUNICIPAL,,,,"ANEXO 16, Lei 4.320/64",,,,DEZEMBRO,
,,,,,,,,,2017,
,,,,DIVIDA FUNDADA INTERNA EM CONTRATOS,,,,,,
,AUTORIZAÇÕES,,,,,MOVIMENTO NO EXERCÍCIO,,,,
Lei Nº,Nº,Data,Favorecido,Saldo Anterior,Emissão,Atualização,Resgate,Cancelamento,Saldo Atual,
2,2,14/08/1998,IPSEMG INST.,"29.790,71","0,00","43.411,53","63.794,54","0,00","9.407,70",
105221,15,13/12/2012,INSS-INSTITUTO NACIONAL,"1.948.318,33","0,00","0,00","221.319,65","0,00","1.726.998,68",
1508,22,28/12/2012,BANCO DE DESENV. MINAS,"887.904,23","0,00","0,00","100.000,20","929,83","786.974,20",
1517,24,27/12/2012,BANCO DE DESENV. MINAS,"117.148,14","0,00","0,00","77.090,88","227,05","39.830,21",
1598,25,06/12/2013,BANCO DE DESENVOLVIMENTO,"1.501.529,78","270.989,87","0,00","451.032,72","241.938,66","1.079.548,27",
1670,26,01/08/2016,BANCO DE DESENVOLVIMENTO,"249.507,74","0,00","277.015,31","52.324,80","0,00","474.198,25",
,,,TOTAL:,"4.734.198,93","270.989,87","320.426,84","965.562,79","243.095,54","4.116.957,31",
,AILTON COSTA FARIA,,,FLAVIO HENRIQUE BORGES,,,,,,
,CPF: 547.136.926-20,,,CRC: MG091066/O-0,,,,,,
,AGENTE ADMINISTRATIVO,,,CONTADOR,,,,,,
