,UF: MINAS GERAIS,,Poder Executivo,,,,,12/05/2023 11:07:55,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Segundo Bimestre - 2023,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),"43.500.000,00","43.500.000,00","8.173.172,96","18,79","17.699.792,34","40,69","25.800.207,66",,,
,RECEITAS CORRENTES,"40.296.500,00","40.296.500,00","7.795.594,27","19,35","14.892.021,45","36,96","25.404.478,55",,,
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA","3.654.500,00","3.654.500,00","1.220.950,27","33,41","1.826.704,65","49,99","1.827.795,35",,,
,Impostos,"2.944.000,00","2.944.000,00","1.007.129,05","34,21","1.467.727,23","49,85","1.476.272,77",,,
,Taxas,"710.500,00","710.500,00","213.821,22","30,09","358.977,42","50,52","351.522,58",,,
,Contribuição de Melhoria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,CONTRIBUIÇÕES,"895.000,00","895.000,00","202.401,97","22,61","377.238,59","42,15","517.761,41",,,
,Contribuições Sociais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições Econômicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições para Entidades Privadas de Serviço Social e de Formação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"895.000,00","895.000,00","202.401,97","22,61","377.238,59","42,15","517.761,41",,,
,RECEITA PATRIMONIAL,"442.000,00","442.000,00","314.966,32","71,26","593.304,08","134,23","-151.304,08",,,
,Exploração do Patrimônio Imobiliário do Estado,"31.000,00","31.000,00","3.173,15","10,24","10.264,86","33,11","20.735,14",,,
,Valores Mobiliários,"411.000,00","411.000,00","311.793,17","75,86","583.039,22","141,86","-172.039,22",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"3.226.000,00","3.226.000,00","489.572,53","15,18","1.039.039,49","32,21","2.186.960,51",,,
,Serviços Administrativos e Comerciais Gerais,"1.000,00","1.000,00","6.464,43","646,44","11.284,43","1.128,44","-10.284,43",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"245.000,00","245.000,00","24.398,50","9,96","35.167,87","14,35","209.832,13",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"2.980.000,00","2.980.000,00","458.709,60","15,39","992.587,19","33,31","1.987.412,81",,,
,TRANSFERÊNCIAS CORRENTES,"32.005.500,00","32.005.500,00","5.561.325,39","17,38","11.032.326,65","34,47","20.973.173,35",,,
,Transferências da União e de suas Entidades,"17.963.000,00","17.963.000,00","2.549.712,13","14,19","5.562.727,71","30,97","12.400.272,29",,,
,UF: MINAS GERAIS,,Poder Executivo,,,,,12/05/2023 11:07:55,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Segundo Bimestre - 2023,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"9.407.500,00","9.407.500,00","2.271.360,65","24,14","4.012.360,16","42,65","5.395.139,84",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"4.630.000,00","4.630.000,00","716.325,77","15,47","1.433.311,94","30,96","3.196.688,06",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outras Transferências,"5.000,00","5.000,00","23.926,84","478,54","23.926,84","478,54","-18.926,84",,,
,OUTRAS RECEITAS CORRENTES,"73.500,00","73.500,00","6.377,79","8,68","23.407,99","31,85","50.092,01",,,
,"Multas Administrativas, Contratuais e Judiciais","46.500,00","46.500,00","0,00","0,00","0,00","0,00","46.500,00",,,
,"Indenizações, Restituições e Ressarcimentos","22.000,00","22.000,00","6.377,79","28,99","23.407,96","106,40","-1.407,96",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Multas e Juros de Mora das Receitas de Capital,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Correntes,"5.000,00","5.000,00","0,00","0,00","0,03","0,00","4.999,97",,,
,RECEITAS DE CAPITAL,"3.203.500,00","3.203.500,00","377.578,69","11,79","2.807.770,89","87,65","395.729,11",,,
,OPERAÇÕES DE CRÉDITO,"100.000,00","100.000,00","268.213,69","268,21","642.305,89","642,31","-542.305,89",,,
,Operações de Crédito - Mercado Interno,"100.000,00","100.000,00","268.213,69","268,21","642.305,89","642,31","-542.305,89",,,
,Operações de Crédito - Mercado Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ALIENAÇÃO DE BENS,"24.000,00","24.000,00","0,00","0,00","0,00","0,00","24.000,00",,,
,Alienação de Bens Móveis,"24.000,00","24.000,00","0,00","0,00","0,00","0,00","24.000,00",,,
,Alienação de Bens Imóveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Alienação de Bens Intangíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,AMORTIZAÇÕES DE EMPRÉSTIMOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS DE CAPITAL,"3.079.500,00","3.079.500,00","109.365,00","3,55","2.165.465,00","70,32","914.035,00",,,
,Transferências da União e de suas Entidades,"1.876.000,00","1.876.000,00","109.365,00","5,83","109.365,00","5,83","1.766.635,00",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"1.203.500,00","1.203.500,00","0,00","0,00","2.056.100,00","170,84","-852.600,00",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Transferências de Capital,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,12/05/2023 11:07:55,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,3
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Segundo Bimestre - 2023,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,,PREVISÃO,,RECEITAS REALIZADAS,,,,
,RECEITAS,SALDO,,,,,,,,,
,,,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),,% (c/a),
,Integralização do Capital Social,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Remuneração das Disponibilidades do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Resgate de Títulos do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Demais Receitas de Capital,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS RECEITAS (III) = (I + II),,"43.500.000,00",,"43.500.000,00","8.173.172,96","18,79",,"17.699.792,34","40,69","25.800.207,66"
,OPERAÇÕES DE CRÉDITO / REFINANCIAMENTO,(IV),,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Interno,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Externo,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,TOTAL DAS RECEITAS (V) = (III + IV),,"43.500.000,00",,"43.500.000,00","8.173.172,96","18,79",,"17.699.792,34","40,69","25.800.207,66"
,DÉFICIT (VI)1,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,TOTAL COM DÉFICIT (VII) = (V + VI),,"43.500.000,00",,"43.500.000,00","8.173.172,96","18,79",,"17.699.792,34","40,69","25.800.207,66"
,SALDOS DE EXERCÍCIOS ANTERIORES,,,"0,00","6.462.136,41",,"290,00","0,00","6.462.136,41","0,00","0,00"
,Recursos Arrecadados em Exercícios Anteriores - RPPS,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Superávit Financeiro Utilizado para Créditos Adicionais,,,"0,00","6.462.136,41",,"290,00","0,00","6.462.136,41","0,00","0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (EXCETO INTRA-ORÇAMENTÁRIAS) (VIII),"43.500.000,00","49.821.236,41","8.206.066,39","21.048.030,70","28.773.205,71","6.731.545,76","12.248.463,98","37.572.772,43","10.225.182,33","0,00"
,DESPESAS CORRENTES,"36.681.675,73","40.612.787,62","6.168.693,10","16.777.448,62","23.835.339,00","6.043.336,52","11.415.483,33","29.197.304,29","9.392.201,68","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"19.594.903,91","21.731.835,26","3.172.046,19","6.588.807,59","15.143.027,67","3.181.704,22","6.514.997,49","15.216.837,77","4.967.666,40","0,00"
,JUROS E ENCARGOS DA DÍVIDA,"254.000,00","254.000,00","30.000,00","279.523,25","-25.523,25","68.410,99","114.283,82","139.716,18","114.283,82","0,00"
,OUTRAS DESPESAS CORRENTES,"16.832.771,82","18.626.952,36","2.966.646,91","9.909.117,78","8.717.834,58","2.793.221,31","4.786.202,02","13.840.750,34","4.310.251,46","0,00"
,DESPESAS DE CAPITAL,"6.768.324,27","9.158.448,79","2.037.373,29","4.270.582,08","4.887.866,71","688.209,24","832.980,65","8.325.468,14","832.980,65","0,00"
,INVESTIMENTOS,"5.545.988,40","7.736.112,92","1.837.373,29","3.103.819,46","4.632.293,46","472.506,85","479.553,93","7.256.558,99","479.553,93","0,00"
,INVERSÕES FINANCEIRAS,"107.000,00","307.000,00","200.000,00","200.000,00","107.000,00","9.523,81","9.523,81","297.476,19","9.523,81","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,12/05/2023 11:07:55,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,4
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Segundo Bimestre - 2023,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,AMORTIZAÇÃO DA DÍVIDA,"1.115.335,87","1.115.335,87","0,00","966.762,62","148.573,25","206.178,58","343.902,91","771.432,96","343.902,91","0,00"
,RESERVA DE CONTINGÊNCIA,"50.000,00","50.000,00","0,00","0,00","50.000,00","0,00","0,00","50.000,00","0,00","0,00"
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS DESPESAS (X) = (VIII + IX),"43.500.000,00","49.821.236,41","8.206.066,39","21.048.030,70","28.773.205,71","6.731.545,76","12.248.463,98","37.572.772,43","10.225.182,33","0,00"
,AMORTIZAÇÃO DA DÍVIDA / REFINANCIAMENTO (XI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Interna,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Contratual,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Externa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Contratual,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,TOTAL DAS DESPESAS (XII) = (X + XI),"43.500.000,00","49.821.236,41","8.206.066,39","21.048.030,70","28.773.205,71","6.731.545,76","12.248.463,98","37.572.772,43","10.225.182,33","0,00"
,SUPERÁVIT (XIII),"0,00","0,00","0,00","0,00","0,00","0,00","5.451.328,36","0,00","0,00","0,00"
,TOTAL COM SUPERAVIT (XIV) = (XII + XIII),"43.500.000,00","49.821.236,41","8.206.066,39","21.048.030,70","28.773.205,71","6.731.545,76","17.699.792,34","37.572.772,43","10.225.182,33","0,00"
,RESERVA DO RPPS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,,,PREVISÃO,,PREVISÃO,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,"0,00",,"0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITAS CORRENTES,,"0,00",,"0,00",,"0,00","0,00","0,00","0,00","0,00"
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",,"0,00",,"0,00",,"0,00","0,00","0,00","0,00","0,00"
,Impostos,,"0,00",,"0,00",,"0,00","0,00","0,00","0,00","0,00"
,Taxas,,"0,00",,"0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contribuição de Melhoria,,"0,00",,"0,00",,"0,00","0,00","0,00","0,00","0,00"
,CONTRIBUIÇÕES,,"0,00",,"0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contribuições Sociais,,"0,00",,"0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contribuições Econômicas,,"0,00",,"0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contribuições para Entidades Privadas de Serviço Social e de Formação,,"0,00",,"0,00",,"0,00","0,00","0,00","0,00","0,00"
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,,"0,00",,"0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITA PATRIMONIAL,,"0,00",,"0,00",,"0,00","0,00","0,00","0,00","0,00"
