,UF: MINAS GERAIS,Poder Executivo,11/07/2024 14:35:41,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,1
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 1º Semestre - 2024,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,"Grupo: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida - Estados, DF e Municípios",,,
,Tabela: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
Rótulo: Padrao,,,,
,,Cálculo da Dívida Consolidada Líquida,,
,Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,SALDO DO EXERCÍCIO DE 2024,,
,SALDO DO EXERCÍCIO ANTERIOR,,,
,,Até o 1º Semestre,Até o 2º Semestre,
,DÍVIDA CONSOLIDADA - DC (I),"7.376.855,76","7.766.488,50","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00"
,Dívida Contratual,"7.376.855,76","7.766.488,50","0,00"
Empréstimos,"3.199.079,19","3.791.011,00",,"0,00"
Internos,"3.199.079,19","3.791.011,00",,"0,00"
Externos,"0,00","0,00",,"0,00"
,Reestruturação da Dívida de Estados e Municípios,"0,00","0,00","0,00"
,Financiamentos,"0,00","0,00","0,00"
Internos,"0,00","0,00",,"0,00"
Externos,"0,00","0,00",,"0,00"
,Parcelamento e Renegociação de dívidas,"4.177.776,57","3.975.477,50","0,00"
,De Tributos,"0,00","0,00","0,00"
,De Contribuições Previdenciárias,"4.177.776,57","3.975.477,50","0,00"
,De Demais Contribuições Sociais,"0,00","0,00","0,00"
Do FGTS,"0,00","0,00",,"0,00"
,Com Instituição Não financeira,"0,00","0,00","0,00"
,Demais Dívidas Contratuais,"0,00","0,00","0,00"
,Precatórios Posteriores a 05/05/2000 (inclusive) - Vencidos e não pagos,"0,00","0,00","0,00"
Outras Dívidas,"0,00","0,00",,"0,00"
DEDUÇÕES (II),"19.159.745,84","17.808.303,96",,"0,00"
,Disponibilidade de Caixa,"19.159.745,84","17.808.303,96","0,00"
,UF: MINAS GERAIS,Poder Executivo,11/07/2024 14:35:41,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,2
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 1º Semestre - 2024,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,"Grupo: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida - Estados, DF e Municípios",,,
,Tabela: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
Rótulo: Padrao,,,,
,,Cálculo da Dívida Consolidada Líquida,,
,Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,SALDO DO EXERCÍCIO DE 2024,,
,SALDO DO EXERCÍCIO ANTERIOR,,,
,,Até o 1º Semestre,Até o 2º Semestre,
,Disponibilidade de Caixa Bruta,"19.175.161,82","18.292.422,13","0,00"
,(-) Restos a Pagar Processados,"0,00","159.508,04","0,00"
,(-) Depósitos Restituíveis e Valores Vinculados,"15.415,98","324.610,13","0,00"
,Demais Haveres Financeiros,"0,00","0,00","0,00"
,DÍVIDA CONSOLIDADA LÍQUIDA (DCL) (III) = (I - II),"-11.782.890,08","-10.041.815,46","0,00"
,RECEITA CORRENTE LÍQUIDA - RCL (IV),"49.024.401,42","49.008.733,32","0,00"
,"(-) Transferências Obrigatórias da União Relativas às Emendas Individuais (art. 166-A, §","0,00","0,00","0,00"
"1º, da CF) (V)",,,,
,RECEITA CORRENTE LÍQUIDA AJUSTADA PARA CÁLCULO DOS LIMITES DE,"49.024.401,42","49.008.733,32","0,00"
,ENDIVIDAMENTO (VI) = (IV - V),,,
,% da DC sobre a RCL AJUSTADA (I/VI),"15,04","15,84","0,00"
,% da DCL sobre a RCL AJUSTADA (III/VI),"-24,03","-20,48","0,00"
,LIMITE DEFINIDO POR RESOLUÇÃO DO SENADO FEDERAL,"58.829.281,70","58.810.479,98","0,00"
,LIMITE DE ALERTA (inciso III do § 1º do art. 59 da LRF),"52.946.353,53","52.929.431,99","0,00"
,,SALDO DO EXERCÍCIO DE 2024,,
,OUTROS VALORES NÃO INTEGRANTES DA DC,SALDO DO EXERCÍCIO ANTERIOR,,
,,Até o 1º Semestre,Até o 2º Semestre,
,PRECATÓRIOS ANTERIORES A 05/05/2000,"0,00","0,00","0,00"
,PRECATÓRIOS POSTERIORES A 05/05/2000 (Não incluídos na DC),"0,00","647.205,51","0,00"
PASSIVO ATUARIAL,"0,00","0,00",,"0,00"
,RP NÃO-PROCESSADOS,"5.516.462,81","1.968.612,47","0,00"
,ANTECIPAÇÕES DE RECEITA ORÇAMENTÁRIA – ARO,"0,00","0,00","0,00"
,UF: MINAS GERAIS,Poder Executivo,11/07/2024 14:35:41,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,3
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 1º Semestre - 2024,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,,SALDO DO EXERCÍCIO DE 2024,,
,OUTROS VALORES NÃO INTEGRANTES DA DC,SALDO DO EXERCÍCIO ANTERIOR,,
,,Até o 1º Semestre,Até o 2º Semestre,
,DÍVIDA CONTRATUAL DE PPP,"0,00","0,00","0,00"
,Apropriação de Depósitos Judiciais,"0,00","0,00","0,00"
