,UF: MINAS GERAIS,Poder Executivo,04/02/2022 09:54:25,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,1
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 2º Semestre - 2021,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,"Grupo: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida - Estados, DF e Municípios",,,
,Tabela: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
Rótulo: Padrao,,,,
,,Cálculo da Dívida Consolidada Líquida,,
,Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
,,SALDO DO EXERCÍCIO DE 2021,,
,SALDO DO EXERCÍCIO ANTERIOR,,,
,,Até o 1º Semestre,Até o 2º Semestre,
,DÍVIDA CONSOLIDADA - DC (I),6.507.389.79,6.646.077.75,6.271.401.08
,Dívida Mobiliária,0.00,0.00,0.00
,Dívida Contratual,6.507.389.79,6.646.077.75,6.271.401.08
Empréstimos,0.00,0.00,,0.00
Internos,0.00,0.00,,0.00
Externos,0.00,0.00,,0.00
,Reestruturação da Dívida de Estados e Municípios,0.00,0.00,0.00
,Financiamentos,1.864.507.14,2.231.508.03,2.411.304.88
Internos,1.864.507.14,2.231.508.03,,2.411.304.88
Externos,0.00,0.00,,0.00
,Parcelamento e Renegociação de dívidas,4.642.882.65,4.414.569.72,3.860.096.20
,De Tributos,0.00,0.00,0.00
,De Contribuições Previdenciárias,4.642.882.65,4.414.569.72,3.860.096.20
,De Demais Contribuições Sociais,0.00,0.00,0.00
Do FGTS,0.00,0.00,,0.00
,Com Instituição Não financeira,0.00,0.00,0.00
,Demais Dívidas Contratuais,0.00,0.00,0.00
,Precatórios Posteriores a 05/05/2000 (inclusive) - Vencidos e não pagos,0.00,0.00,0.00
Outras Dívidas,0.00,0.00,,0.00
DEDUÇÕES (II),5.454.048.10,8.673.463.00,,11.102.833.89
,Disponibilidade de Caixa,5.454.048.10,8.673.463.00,11.102.833.89
,UF: MINAS GERAIS,Poder Executivo,04/02/2022 09:54:25,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,2
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 2º Semestre - 2021,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,"Grupo: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida - Estados, DF e Municípios",,,
,Tabela: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
Rótulo: Padrao,,,,
,,Cálculo da Dívida Consolidada Líquida,,
,Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
,,SALDO DO EXERCÍCIO DE 2021,,
,SALDO DO EXERCÍCIO ANTERIOR,,,
,,Até o 1º Semestre,Até o 2º Semestre,
,Disponibilidade de Caixa Bruta,6.063.926.34,8.974.273.55,11.245.171.80
,(-) Restos a Pagar Processados,609.878.24,300.810.55,142.337.91
,Demais Haveres Financeiros,0.00,0.00,0.00
,DÍVIDA CONSOLIDADA LÍQUIDA² (DCL) (III) = (I - II),1.053.341.69,-2.027.385.25,-4.831.432.81
,RECEITA CORRENTE LÍQUIDA - RCL (IV),30.295.102.41,32.705.025.39,35.944.418.38
,(-) Transferências Obrigatórias da União Relativas às Emendas Individuais,0.00,0.00,1.000.000.00
,RECEITA CORRENTE LÍQUIDA AJUSTADA PARA PARA CÁLCULO DOS LIMITES DE,30.295.102.41,32.705.025.39,34.944.418.38
,ENDIVIDAMENTO (VI) = (IV - V),,,
,% da DC sobre a RCL AJUSTADA (I/VI),21.48,20.32,17.94
,% da DCL sobre a RCL AJUSTADA (III/VI),3.47,-6.19,-13.82
,LIMITE DEFINIDO POR RESOLUÇÃO DO SENADO FEDERAL,36.354.122.89,39.246.030.47,41.933.302.06
,LIMITE DE ALERTA (inciso III do § 1º do art. 59 da LRF),32.718.710.60,35.321.427.42,37.739.971.85
,,SALDO DO EXERCÍCIO DE 2021,,
,OUTROS VALORES NÃO INTEGRANTES DA DC,SALDO DO EXERCÍCIO ANTERIOR,,
,,Até o 1º Semestre,Até o 2º Semestre,
,PRECATÓRIOS ANTERIORES A 05/05/2000,0.00,0.00,0.00
,PRECATÓRIOS POSTERIORES A 05/05/2000 (Não incluídos na DCL),303.842.25,261.518.73,290.045.45
PASSIVO ATUARIAL,0.00,0.00,,0.00
,INSUFICIÊNCIA FINANCEIRA,0.00,0.00,0.00
,DEPÓSITOS E CONSIGNAÇÕES SEM CONTRAPARTIDA,174.31,89.576.75,4.761.82
,RP NÃO-PROCESSADOS,3.707.377.62,1.596.854.96,2.046.693.56
,ANTECIPAÇÕES DE RECEITA ORÇAMENTÁRIA – ARO,0.00,0.00,0.00
,UF: MINAS GERAIS,Poder Executivo,04/02/2022 09:54:26,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,3
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 2º Semestre - 2021,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,,SALDO DO EXERCÍCIO DE 2021,,
,OUTROS VALORES NÃO INTEGRANTES DA DC,SALDO DO EXERCÍCIO ANTERIOR,,
,,Até o 1º Semestre,Até o 2º Semestre,
,DÍVIDA CONTRATUAL DE PPP,0.00,0.00,0.00
,APROPRIAÇÃO DE DEPÓSITOS JUDICIAIS - LC 151/2015,0.00,0.00,0.00
