,UF: MINAS GERAIS,Poder Executivo,28/01/2019 09:43:01,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo IV,FOLHA:,1
,,Demonstrativo das Operações de Crédito,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 2º Semestre - 2018,,
,,"RGF - Anexo 4 (LRF, art. 55, inciso I, alínea ""d"" e inciso III alinea ""c"")",,
,"Grupo: Tabela 4.0 - Demonstrativo das Operações de Crédito - Estados, DF e Municípios",,,
,Tabela: Operações de Crédito,,,
Rótulo: Padrao,,,,
,,VALOR REALIZADO NO PERÍODO,,
,OPERAÇÕES DE CRÉDITO,VALOR REALIZADO,,
,,No Semestre de Referência,Até o Semestre de Referência (A),
Mobiliária,,0.00,0.00,
Interna,,0.00,0.00,
Externa,,0.00,0.00,
Contratual,,358.830.92,596.308.39,
Interna,,358.830.92,596.308.39,
,Empréstimos,358.830.92,596.308.39,
,Aquisição Financiada de Bens e Arrendamento Mercantil Financeiro,0.00,0.00,
,Antecipação de Receita pela Venda a Termo de Bens e Serviços,0.00,0.00,
,"Assunção Reconhecimento e Confissão de Dívidas (LRF, art. 29, § 1º)",0.00,0.00,
,Operações de crédito previstas no art. 7º § 3º da RSF nº 43/2001 (I),0.00,0.00,
Externa,,0.00,0.00,
,Empréstimos,0.00,0.00,
,Aquisição Financiada de Bens e Arrendamento Mercantil Financeiro,0.00,0.00,
,Antecipação de Receita pela Venda a Termo de Bens e Serviços,0.00,0.00,
,"Assunção Reconhecimento e Confissão de Dívidas (LRF, art. 29, § 1º)",0.00,0.00,
,Operações de crédito previstas no art. 7º § 3º da RSF nº 43/2001 (II),0.00,0.00,
TOTAL (III),,358.830.92,596.308.39,
,"Grupo: Tabela 4.0 - Demonstrativo das Operações de Crédito - Estados, DF e Municípios",,,
,Tabela: Apuração do Cumprimento dos Limites,,,
Rótulo: Padrao,,,,
,,APURAÇÃO DO CUMPRIMENTO DOS LIMITES,,
,APURAÇÃO DO CUMPRIMENTO DOS LIMITES,,,
,,Valor,% Sobre a RCL,
,UF: MINAS GERAIS,Poder Executivo,28/01/2019 09:43:01,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo IV,FOLHA:,2
,,Demonstrativo das Operações de Crédito,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 2º Semestre - 2018,,
,,"RGF - Anexo 4 (LRF, art. 55, inciso I, alínea ""d"" e inciso III alinea ""c"")",,
,RECEITA CORRENTE LÍQUIDA - RCL,22.743.429.18,100.00,
,OPERAÇÕES VEDADAS (V),0.00,0.00,
,TOTAL CONSIDERADO PARA FINS DA APURAÇÃO DO CUMPRIMENTO DO LIMITE (VI)= (IIIa + V - Ia -IIa),596.308.39,2.62,
,Limite Geral Definido por Resolução do Senado Federal para as Operações de Crédito Internas e Externas,3.638.948.67,16.00,
,LIMITE DE ALERTA (inciso III do § 1º do art. 59 da LRF),3.275.053.80,14.39,
,OPERAÇÕES DE CRÉDITO POR ANTECIPAÇÃO DA RECEITA ORÇAMENTÁRIA,0.00,0.00,
,Limite Definido por Resolução do Senado Federal para as Operações de Crédito por Antecipação da Receita Orçamentária1.592.040.04,,7.00,
,"Grupo: Tabela 4.0 - Demonstrativo das Operações de Crédito - Estados, DF e Municípios",,,
,Tabela: Operações de Crédito,,,
Rótulo: Padrao,,,,
,,VALOR REALIZADO NO PERÍODO,,
,OUTRAS OPERAÇÕES QUE INTEGRAM A DÍVIDA CONSOLIDADA,VALOR REALIZADO,,
,,No Semestre de Referência,Até o Semestre de Referência (A),
,Parcelamentos de Dívidas,0.00,0.00,
Tributos,,0.00,0.00,
,Contribuições Previdenciárias,0.00,0.00,
FGTS,,0.00,0.00,
,Operações de reestruturação e recomposição do principal de dívidas,0.00,0.00,
,UF: MINAS GERAIS,Poder Executivo,28/01/2019 09:43:02,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo IV,FOLHA:,3
,,Demonstrativo das Operações de Crédito,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 2º Semestre - 2018,,
,,"RGF - Anexo 4 (LRF, art. 55, inciso I, alínea ""d"" e inciso III alinea ""c"")",,
,"Grupo: Tabela 4.0 - Demonstrativo das Operações de Crédito - Estados, DF e Municípios",,,
,Tabela: Notas Explicativas,,,
Rótulo: Padrao,,,,
,NOTAS EXPLICATIVAS,,,
