,UF: MINAS GERAIS,,,,,,Poder Executivo,17/07/2018 14:15:39,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,,Período: Terceiro Bimestre - 2018,,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,,DESPESAS LIQUIDADDAS,,,,
,DESPESA POR FUNÇÃO,,,,,,SALDO,,,,SALDO,
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,%,,No Bimestre,Até bimestre,%,,
,Despesas (Exceto Intraorçamentárias) (I),"30.000.000,00","31.474.924,57","4.540.399,16","16.008.841,41","100,00","15.466.083,16","4.192.479,57","11.191.460,83","100,00","20.283.463,74",
,Legislativa,"860.000,00","860.000,00","122.886,03","462.667,81","2,89","397.332,19","127.173,45","382.598,62","3,41","477.401,38",
,Ação Legislativa,"412.000,00","400.000,00","58.816,50","183.449,50","1,14","216.550,50","59.452,67","179.158,68","1,60","220.841,32",
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração Geral,"448.000,00","460.000,00","64.069,53","279.218,31","1,74","180.781,69","67.720,78","203.439,94","1,81","256.560,06",
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Judiciária,"379.000,00","388.500,00","23.851,93","271.048,11","1,69","117.451,89","74.172,80","156.387,52","1,39","232.112,48",
,Ação Judiciária,"376.000,00","374.000,00","11.851,93","259.048,11","1,61","114.951,89","71.172,80","153.387,52","1,37","220.612,48",
,Defesa do Interesse Público no Processo Judiciário,"3.000,00","14.500,00","12.000,00","12.000,00","0,07","2.500,00","3.000,00","3.000,00","0,02","11.500,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Judiciária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Essencial à Justiça,"13.000,00","10.500,00","0,00","0,00","0,00","10.500,00","0,00","0,00","0,00","10.500,00",
,Defesa da Ordem Jurídica,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Representação Judicial e Extrajudicial,"13.000,00","10.500,00","0,00","0,00","0,00","10.500,00","0,00","0,00","0,00","10.500,00",
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Essencial à Justiça,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração,"4.218.500,00","4.415.850,00","720.242,89","2.291.686,89","14,31","2.124.163,11","762.609,65","1.885.617,96","16,84","2.530.232,04",
,Planejamento e Orçamento,"190.000,00","195.000,00","17.493,99","106.647,08","0,66","88.352,92","20.451,99","61.644,08","0,55","133.355,92",
,Administração Geral,"3.876.500,00","4.055.250,00","691.099,72","2.109.035,35","13,17","1.946.214,65","726.112,75","1.764.320,78","15,76","2.290.929,22",
,Administração Financeira,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Controle Interno,"38.500,00","38.500,00","4.294,08","17.176,32","0,10","21.323,68","4.294,08","17.176,32","0,15","21.323,68",
,Normatização e Fiscalização,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Tecnologia da Informação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Ordenamento Territorial,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Formação de Recursos Humanos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Administração de Receitas,"113.500,00","127.100,00","7.355,10","58.828,14","0,36","68.271,86","11.750,83","42.476,78","0,37","84.623,22",
,Administração de Concessões,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Comunicação Social,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Demais Subfunções Administração,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,Defesa Nacional,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",
,UF: MINAS GERAIS,,,,,,Poder Executivo,17/07/2018 14:15:39,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,2,,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,,
