,UF: MINAS GERAIS,,,,,Poder Executivo,22/09/2021 11:39:16,,,,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,FOLHA:,1,,,,
,,,,,Demonstrativo da Execução das Despesas Por Função/Subfunção,,,,,,
,ENTIDADE: CONSOLIDADA,,,,,Orçamentos Fiscal e da Seguridade Social,,,,,
,,,,,,Período: Quarto Bimestre - 2021,,,,,
,,,,,"RREO - Anexo 2 (LRF, Art. 52, inciso II, alínea 'c')",,,,,,
INSCRITAS EM,,,,,,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADDAS,,,,
,,,,,,SALDO,,,SALDO,RESTOS A PAGAR,
,DESPESA POR FUNÇÃO,INICIAL,ATUALIZADA,,,,,,,,
,,,,No Bimestre,Até bimestre,%,No Bimestre,Até bimestre,%,NÃO PROCESSADAS,
,Despesas (Exceto Intraorçamentárias) (I),"32.500.000,00","33.831.539,10","4.544.848,29","21.772.018,50","12.059.520,60","5.527.327,70","18.174.274,11","15.657.264,99",,
,Legislativa,"1.000.000,00","1.000.000,00","158.927,11","661.305,29","338.694,71","159.566,92","559.176,12","440.823,88",,
,Ação Legislativa,"475.000,00","428.500,00","80.667,55","265.791,17","162.708,83","82.614,39","263.736,17","164.763,83",,
,Controle Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Administração Geral,"525.000,00","571.500,00","78.259,56","395.514,12","175.985,88","76.952,53","295.439,95","276.060,05",,
,Demais Subfunções Legislativa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
,Judiciária,"351.000,00","383.800,00","-2.005,44","137.727,03","246.072,97","10.106,56","122.543,03","261.256,97",,
,Ação Judiciária,"330.000,00","357.300,00","-2.005,44","112.647,03","244.652,97","6.926,56","110.183,03","247.116,97",,
,Defesa do Interesse Público no Processo Judiciário,"21.000,00","26.500,00","0,00","25.080,00","1.420,00","3.180,00","12.360,00","14.140,00",,
,Administração Geral,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,
