,UF: MINAS GERAIS,,,,,,,,31 jan 2021 14:54,
,MUNICÍPIO: PIMENTA,,,,DEMONSTRATIVO DA DÍVIDA FUNDADA,,,,FOLHA:,1
,ENTIDADE: CONSOLIDADA,,,,"ANEXO 16, Lei 4.320/64",,,,DEZEMBRO,
,,,,,,,,,2020,
,,,,DIVIDA FUNDADA INTERNA EM CONTRATOS,,,,,,
,AUTORIZAÇÕES,,,,,MOVIMENTO NO EXERCÍCIO,,,,
Lei Nº,Nº,Data,Favorecido,Saldo Anterior,Emissão,Atualização,Resgate,Cancelamento,Saldo Atual,
105221,15,13/12/2012,INSS-INSTITUTO NACIONAL,"1.056.198,74","0,00","3.870.140,2","283.456,38","0,00","4.642.882,65",
1508,22,28/12/2012,BANCO DE DESENV. MINAS,"586.503,45","0,00","0,00","100.000,20","0,00","486.503,25",
1670,26,01/08/2016,BANCO DE DESENVOLVIMENTO,"276.209,44","0,00","0,00","102.336,06","0,00","173.873,38",
1722,27,01/06/2018,BANCO DE DESENVOLVIMENTO,"981.713,43","299.692,70","0,00","280.162,23","0,00","1.001.243,90",
1933,28,01/06/2020,BANCO DE DESENVOLVIMENTO,"0,00","297.000,00","0,00","0,00","0,00","297.000,00",
1938,29,01/06/2020,BANCO DE DESENVOLVIMENTO,"0,00","52.625,40","0,00","0,00","0,00","52.625,40",
,,,TOTAL:,"2.900.625,06","649.318,10","3.870.140,29","765.954,87","0,00","6.654.128,58",
,AILTON COSTA FARIA,,,VILMAR OZANAN BORGES,,,,,,
,CPF: 547.136.926-20,,,CPF: 343.394.346-04,,,,,,
,AGENTE ADMINISTRATIVO,,,CONTADOR,,,,,,
