,UF: MINAS GERAIS,,Poder Executivo,,,,,31/01/2021 14:35:32,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Sexto Bimestre - 2020,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),"32.000.000,00","37.860.781,50","5.435.661,37","16,99","32.184.942,65","100,58","5.675.838,85",,,
,RECEITAS CORRENTES,"28.633.500,00","32.733.786,91","5.407.496,37","18,89","30.295.102,41","105,80","2.438.684,50",,,
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA","2.529.500,00","2.529.500,00","418.339,20","16,54","2.753.815,14","108,87","-224.315,14",,,
,Impostos,"2.040.000,00","2.040.000,00","375.101,69","18,39","2.359.115,28","115,64","-319.115,28",,,
,Taxas,"489.500,00","489.500,00","43.237,51","8,83","394.699,86","80,63","94.800,14",,,
,Contribuição de Melhoria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,CONTRIBUIÇÕES,"700.000,00","740.000,00","133.735,96","19,11","818.933,63","116,99","-78.933,63",,,
,Contribuições Sociais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições Econômicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições para Entidades Privadas de Serviço Social e de Formação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"700.000,00","740.000,00","133.735,96","19,11","818.933,63","116,99","-78.933,63",,,
,RECEITA PATRIMONIAL,"175.000,00","175.000,00","3.623,11","2,07","52.483,46","29,99","122.516,54",,,
,Exploração do Patrimônio Imobiliário do Estado,"6.500,00","6.500,00","0,00","0,00","0,00","0,00","6.500,00",,,
,Valores Mobiliários,"168.500,00","168.500,00","3.623,11","2,15","52.483,46","31,15","116.016,54",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"2.404.500,00","2.404.500,00","478.140,98","19,89","2.424.464,80","100,83","-19.964,80",,,
,Serviços Administrativos e Comerciais Gerais,"2.170.500,00","2.170.500,00","423.991,45","19,53","2.220.680,60","102,31","-50.180,60",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"199.000,00","199.000,00","37.009,84","18,60","145.951,88","73,34","53.048,12",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"35.000,00","35.000,00","17.139,69","48,97","57.832,32","165,24","-22.832,32",,,
,TRANSFERÊNCIAS CORRENTES,"22.689.000,00","26.749.286,91","4.372.139,71","19,27","24.169.443,39","106,52","2.579.843,52",,,
,Transferências da União e de suas Entidades,"12.754.500,00","16.362.272,01","2.451.230,90","19,22","13.938.687,19","109,28","2.423.584,82",,,
,UF: MINAS GERAIS,,Poder Executivo,,,,,31/01/2021 14:35:32,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Sexto Bimestre - 2020,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"6.891.500,00","7.344.014,90","1.267.987,00","18,40","6.991.624,17","101,45","352.390,73",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"3.033.000,00","3.033.000,00","617.061,81","20,34","3.200.853,21","105,53","-167.853,21",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
