,UF: MINAS GERAIS,,Poder Executivo,,,,,23/01/2019 12:41:33,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Sexto Bimestre - 2018,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),3.000.000.000.00,3.028.292.300.00,424.147.466.001.414.00,,2.491.049.237.008.303.00,,537.243.063.00,,,
,RECEITAS CORRENTES,2.600.000.000.00,2.627.992.300.00,391.903.651.001.507.00,,2.274.342.918.008.747.00,,353.649.382.00,,,
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",262.600.000.00,262.600.000.00,29.227.340.001.113.00,,198.295.940.007.551.00,,64.304.060.00,,,
,Impostos,206.300.000.00,206.300.000.00,26.680.618.001.293.00,,164.600.235.007.979.00,,41.699.765.00,,,
,Taxas,47.250.000.00,47.250.000.00,2.546.722.00,539.00,33.695.705.007.131.00,,13.554.295.00,,,
,Contribuição de Melhoria,9.050.000.00,9.050.000.00,0.00,0.00,0.00,0.00,9.050.000.00,,,
,CONTRIBUIÇÕES,65.500.000.00,65.500.000.00,13.941.236.002.128.00,,68.883.539.0010.517.00,,-3.383.539.00,,,
,Contribuições Sociais,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
,Contribuições Econômicas,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
,Contribuições para Entidades Privadas de Serviço Social e de Formação,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,65.500.000.00,65.500.000.00,13.941.236.002.128.00,,68.883.539.0010.517.00,,-3.383.539.00,,,
,RECEITA PATRIMONIAL,25.800.000.00,25.800.000.00,1.426.571.00,553.00,10.810.034.004.190.00,,14.989.966.00,,,
,Exploração do Patrimônio Imobiliário do Estado,850.000.00,850.000.00,0.00,0.00,0.00,0.00,850.000.00,,,
,Valores Mobiliários,24.950.000.00,24.950.000.00,1.426.571.00,572.00,10.810.034.004.333.00,,14.139.966.00,,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização",0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
,Exploração do Patrimônio Intangível,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
,Cessão de Direitos,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
,Demais Receitas Patrimoniais,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
,RECEITA AGROPECUÁRIA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
,RECEITA INDUSTRIAL,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
,RECEITA DE SERVIÇOS,201.600.000.00,201.600.000.00,31.775.352.001.576.00,,185.987.672.009.226.00,,15.612.328.00,,,
,Serviços Administrativos e Comerciais Gerais,178.000.000.00,178.000.000.00,27.619.298.001.552.00,,169.505.937.009.523.00,,8.494.063.00,,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,200.000.00,200.000.00,0.00,0.00,0.00,0.00,200.000.00,,,
,Serviços e Atividades referentes à Saúde,19.900.000.00,19.900.000.00,3.571.376.001.795.00,,13.342.590.006.705.00,,6.557.410.00,,,
,Serviços e Atividades Financeiras,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
,Outros Serviços,3.500.000.00,3.500.000.00,584.678.00,1.671.00,3.139.145.008.969.00,,360.855.00,,,
,TRANSFERÊNCIAS CORRENTES,2.037.200.000.00,2.065.192.300.00,315.368.531.001.548.00,,1.805.047.139.008.860.00,,260.145.161.00,,,
,Transferências da União e de suas Entidades,1.127.150.000.00,1.153.637.300.00,237.069.076.002.103.00,,1.059.703.653.009.402.00,,93.933.647.00,,,
,UF: MINAS GERAIS,Poder Executivo,,,,,,23/01/2019 12:41:33,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Sexto Bimestre - 2018,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,PREVISÃO,PREVISÃO,,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,SALDO,,,,,,,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,641.550.000.00,643.055.000.00,55.629.525.00,867.00,550.243.084.008.577.00,,92.811.916.00,,,
,Transferências dos Municípios e de suas Entidades,0.00,0.00,0.00,0.00,0.00,0.00,0.00,,,
,Transferências de Instituições Privadas,100.000.00,100.000.00,0.00,0.00,0.00,0.00,100.000.00,,,
