,UF: MINAS GERAIS,Poder Executivo,01/02/2024 11:39:27,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,1
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 2º Semestre - 2023,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,"Grupo: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida - Estados, DF e Municípios",,,
,Tabela: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
Rótulo: Padrao,,,,
,,Cálculo da Dívida Consolidada Líquida,,
,Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,SALDO DO EXERCÍCIO DE 2023,,
,SALDO DO EXERCÍCIO ANTERIOR,,,
,,Até o 1º Semestre,Até o 2º Semestre,
,DÍVIDA CONSOLIDADA - DC (I),"6.489.497,74","6.298.646,04","7.376.855,76"
,Dívida Mobiliária,"0,00","0,00","0,00"
,Dívida Contratual,"6.352.822,06","6.360.733,03","7.376.855,76"
Empréstimos,"0,00","2.288.444,87",,"3.199.079,19"
Internos,"0,00","2.288.444,87",,"3.199.079,19"
Externos,"0,00","0,00",,"0,00"
,Reestruturação da Dívida de Estados e Municípios,"0,00","0,00","0,00"
,Financiamentos,"412.433,20","0,00","0,00"
Internos,"412.433,20","0,00",,"0,00"
Externos,"0,00","0,00",,"0,00"
,Parcelamento e Renegociação de dívidas,"4.262.395,55","4.072.288,16","4.177.776,57"
,De Tributos,"0,00","0,00","0,00"
,De Contribuições Previdenciárias,"4.262.395,55","4.072.288,16","4.177.776,57"
,De Demais Contribuições Sociais,"0,00","0,00","0,00"
Do FGTS,"0,00","0,00",,"0,00"
,Com Instituição Não financeira,"0,00","0,00","0,00"
,Demais Dívidas Contratuais,"1.677.993,31","0,00","0,00"
,Precatórios Posteriores a 05/05/2000 (inclusive) - Vencidos e não pagos,"136.675,68","-62.086,99","0,00"
Outras Dívidas,"0,00","0,00",,"0,00"
DEDUÇÕES (II),"13.078.124,39","20.362.391,77",,"17.808.169,80"
,Disponibilidade de Caixa,"13.078.124,39","20.362.391,77","17.808.169,80"
,UF: MINAS GERAIS,Poder Executivo,01/02/2024 11:39:27,
,MUNICÍPIO: PIMENTA,Relatório de Gestão Fiscal - Anexo II,FOLHA:,2
,,Demonstrativo da Dívida Consolidada Líquida,,
,ENTIDADE: CONSOLIDADA,Orçamentos Fiscal e da Seguridade Social,,
,,Período: 2º Semestre - 2023,,
,,"RGF - Anexo 2 (LRF, art. 55, inciso I, alínea ""b"")",,
,"Grupo: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida - Estados, DF e Municípios",,,
,Tabela: Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,,,
Rótulo: Padrao,,,,
,,Cálculo da Dívida Consolidada Líquida,,
,Tabela 2.0 - Demonstrativo da Dívida Consolidada Líquida,SALDO DO EXERCÍCIO DE 2023,,
,SALDO DO EXERCÍCIO ANTERIOR,,,
,,Até o 1º Semestre,Até o 2º Semestre,
,Disponibilidade de Caixa Bruta,"14.122.954,84","21.700.964,43","19.175.161,82"
,(-) Restos a Pagar Processados,"1.039.753,54","1.169.481,50","1.351.576,04"
,(-) Depósitos Restituíveis e Valores Vinculados,"5.076,91","169.091,16","15.415,98"
,Demais Haveres Financeiros,"0,00","0,00","0,00"
,DÍVIDA CONSOLIDADA LÍQUIDA (DCL) (III) = (I - II),"-6.588.626,65","-14.063.745,73","-10.431.314,04"
,RECEITA CORRENTE LÍQUIDA - RCL (IV),"42.200.074,58","45.753.369,86","49.024.401,42"
,"(-) Transferências Obrigatórias da União Relativas às Emendas Individuais (art. 166-A, §","300.000,00","0,00","0,00"
"1º, da CF) (V)",,,,
,RECEITA CORRENTE LÍQUIDA AJUSTADA PARA CÁLCULO DOS LIMITES DE,"41.900.074,58","45.753.369,86","49.024.401,42"
,ENDIVIDAMENTO (VI) = (IV - V),,,
,% da DC sobre a RCL AJUSTADA (I/VI),"15,48","13,76","15,04"
,% da DCL sobre a RCL AJUSTADA (III/VI),"-15,72","-30,73","-21,27"
,LIMITE DEFINIDO POR RESOLUÇÃO DO SENADO FEDERAL,"50.280.089,50","54.904.043,83","58.829.281,70"
,LIMITE DE ALERTA (inciso III do § 1º do art. 59 da LRF),"45.252.080,55","49.413.639,45","52.946.353,53"
,,SALDO DO EXERCÍCIO DE 2023,,
,OUTROS VALORES NÃO INTEGRANTES DA DC,SALDO DO EXERCÍCIO ANTERIOR,,
,,Até o 1º Semestre,Até o 2º Semestre,
,PRECATÓRIOS ANTERIORES A 05/05/2000,"0,00","0,00","0,00"
