,UF: MINAS GERAIS,,Poder Executivo,,,,,11/07/2024 14:15:53,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Terceiro Bimestre - 2024,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),"52.500.000,00","56.517.082,03","8.633.767,46","15,28","28.102.066,38","49,72","28.415.015,65",,,
,RECEITAS CORRENTES,"48.327.500,00","48.327.700,00","7.796.593,40","16,13","25.099.601,92","51,94","23.228.098,08",,,
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA","5.864.000,00","5.864.000,00","1.034.050,56","17,63","2.909.465,65","49,62","2.954.534,35",,,
,Impostos,"4.914.000,00","4.914.000,00","928.682,88","18,90","2.520.429,73","51,29","2.393.570,27",,,
,Taxas,"950.000,00","950.000,00","105.367,68","11,09","389.035,92","40,95","560.964,08",,,
,Contribuição de Melhoria,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,CONTRIBUIÇÕES,"895.000,00","895.000,00","226.291,38","25,28","664.210,07","74,21","230.789,93",,,
,Contribuições Sociais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições Econômicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições para Entidades Privadas de Serviço Social e de Formação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"895.000,00","895.000,00","226.291,38","25,28","664.210,07","74,21","230.789,93",,,
,RECEITA PATRIMONIAL,"725.500,00","725.700,00","253.330,63","34,91","1.299.803,37","179,11","-574.103,37",,,
,Exploração do Patrimônio Imobiliário do Estado,"80.000,00","80.000,00","8.432,88","10,54","52.420,60","65,53","27.579,40",,,
,Valores Mobiliários,"645.500,00","645.700,00","244.897,75","37,93","812.182,77","125,78","-166.482,77",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","435.200,00","0,00","-435.200,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"3.380.000,00","3.380.000,00","503.628,02","14,90","1.544.784,99","45,70","1.835.215,01",,,
,Serviços Administrativos e Comerciais Gerais,"5.000,00","5.000,00","0,00","0,00","0,00","0,00","5.000,00",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"3.375.000,00","3.375.000,00","503.628,02","14,92","1.544.784,99","45,77","1.830.215,01",,,
,TRANSFERÊNCIAS CORRENTES,"37.354.500,00","37.354.500,00","5.625.066,93","15,06","18.346.960,71","49,12","19.007.539,29",,,
,Transferências da União e de suas Entidades,"20.541.500,00","20.541.500,00","3.393.818,27","16,52","9.970.969,83","48,54","10.570.530,17",,,
,UF: MINAS GERAIS,,Poder Executivo,,,,,11/07/2024 14:15:53,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Terceiro Bimestre - 2024,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"12.013.000,00","12.013.000,00","1.566.068,24","13,04","6.112.761,19","50,88","5.900.238,81",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"4.750.000,00","4.750.000,00","664.846,68","14,00","2.262.895,95","47,64","2.487.104,05",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outras Transferências,"50.000,00","50.000,00","333,74","0,67","333,74","0,67","49.666,26",,,
,OUTRAS RECEITAS CORRENTES,"108.500,00","108.500,00","154.225,88","142,14","334.377,13","308,18","-225.877,13",,,
,"Multas Administrativas, Contratuais e Judiciais","46.500,00","46.500,00","0,00","0,00","0,00","0,00","46.500,00",,,
,"Indenizações, Restituições e Ressarcimentos","57.000,00","57.000,00","154.225,88","270,57","334.377,13","586,63","-277.377,13",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Multas e Juros de Mora das Receitas de Capital,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Correntes,"5.000,00","5.000,00","0,00","0,00","0,00","0,00","5.000,00",,,
,RECEITAS DE CAPITAL,"4.172.500,00","8.189.382,03","837.174,06","10,22","3.002.464,46","36,66","5.186.917,57",,,
,OPERAÇÕES DE CRÉDITO,"250.000,00","4.266.882,03","466.799,06","10,94","1.344.579,65","31,51","2.922.302,38",,,
,Operações de Crédito - Mercado Interno,"250.000,00","4.266.882,03","466.799,06","10,94","1.344.579,65","31,51","2.922.302,38",,,
,Operações de Crédito - Mercado Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ALIENAÇÃO DE BENS,"54.000,00","54.000,00","0,00","0,00","0,00","0,00","54.000,00",,,
,Alienação de Bens Móveis,"54.000,00","54.000,00","0,00","0,00","0,00","0,00","54.000,00",,,
,Alienação de Bens Imóveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Alienação de Bens Intangíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,AMORTIZAÇÕES DE EMPRÉSTIMOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS DE CAPITAL,"3.868.500,00","3.868.500,00","370.375,00","9,57","1.657.884,81","42,86","2.210.615,19",,,
,Transferências da União e de suas Entidades,"1.956.000,00","1.956.000,00","0,00","0,00","233.189,68","11,92","1.722.810,32",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"1.912.500,00","1.912.500,00","370.375,00","19,37","1.424.695,13","74,49","487.804,87",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Transferências de Capital,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,11/07/2024 14:15:53,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,3
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Terceiro Bimestre - 2024,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,,PREVISÃO,,RECEITAS REALIZADAS,,,,
,RECEITAS,SALDO,,,,,,,,,
,,,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),,% (c/a),
,Integralização do Capital Social,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Remuneração das Disponibilidades do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Resgate de Títulos do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Demais Receitas de Capital,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS RECEITAS (III) = (I + II),,"52.500.000,00",,"56.517.082,03","8.633.767,46","15,28",,"28.102.066,38","49,72","28.415.015,65"
,OPERAÇÕES DE CRÉDITO / REFINANCIAMENTO,(IV),,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Interno,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Externo,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,TOTAL DAS RECEITAS (V) = (III + IV),,"52.500.000,00",,"56.517.082,03","8.633.767,46","15,28",,"28.102.066,38","49,72","28.415.015,65"
,DÉFICIT (VI)1,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,TOTAL COM DÉFICIT (VII) = (V + VI),,"52.500.000,00",,"56.517.082,03","8.633.767,46","15,28",,"28.102.066,38","49,72","28.415.015,65"
,SALDOS DE EXERCÍCIOS ANTERIORES,,,"0,00","9.563.601,97",,"0,00","0,00","9.563.601,97","100,00","0,00"
,Recursos Arrecadados em Exercícios Anteriores - RPPS,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Superávit Financeiro Utilizado para Créditos Adicionais,,,"0,00","9.563.601,97",,"0,00","0,00","9.563.601,97","100,00","0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (EXCETO INTRA-ORÇAMENTÁRIAS) (VIII),"52.500.000,00","66.179.084,00","8.212.969,17","37.463.285,39","28.715.798,61","8.642.577,79","26.270.961,26","39.908.122,74","25.603.648,70","0,00"
,DESPESAS CORRENTES,"43.896.155,58","49.858.365,32","7.451.654,04","26.506.936,69","23.351.428,63","7.413.030,56","21.745.211,19","28.113.154,13","21.182.258,55","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"22.953.026,84","24.562.313,74","4.230.176,27","11.789.280,29","12.773.033,45","3.669.220,00","11.150.800,98","13.411.512,76","10.974.843,41","0,00"
,JUROS E ENCARGOS DA DÍVIDA,"454.000,00","504.000,00","0,00","500.000,00","4.000,00","50.308,71","241.745,25","262.254,75","241.745,25","0,00"
,OUTRAS DESPESAS CORRENTES,"20.489.128,74","24.792.051,58","3.221.477,77","14.217.656,40","10.574.395,18","3.693.501,85","10.352.664,96","14.439.386,62","9.965.669,89","0,00"
,DESPESAS DE CAPITAL,"8.553.844,42","16.270.718,68","761.315,13","10.956.348,70","5.314.369,98","1.229.547,23","4.525.750,07","11.744.968,61","4.421.390,15","0,00"
,INVESTIMENTOS,"7.131.531,84","14.592.995,85","298.315,13","9.401.562,39","5.191.433,46","738.090,06","3.590.955,49","11.002.040,36","3.486.595,57","0,00"
,INVERSÕES FINANCEIRAS,"107.000,00","472.410,25","350.000,00","365.410,25","107.000,00","350.000,00","365.410,25","107.000,00","365.410,25","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,11/07/2024 14:15:53,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,4
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Terceiro Bimestre - 2024,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,AMORTIZAÇÃO DA DÍVIDA,"1.315.312,58","1.205.312,58","113.000,00","1.189.376,06","15.936,52","141.457,17","569.384,33","635.928,25","569.384,33","0,00"
,RESERVA DE CONTINGÊNCIA,"50.000,00","50.000,00","0,00","0,00","50.000,00","0,00","0,00","50.000,00","0,00","0,00"
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS DESPESAS (X) = (VIII + IX),"52.500.000,00","66.179.084,00","8.212.969,17","37.463.285,39","28.715.798,61","8.642.577,79","26.270.961,26","39.908.122,74","25.603.648,70","0,00"
,AMORTIZAÇÃO DA DÍVIDA / REFINANCIAMENTO (XI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Interna,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Contratual,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Externa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Contratual,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,TOTAL DAS DESPESAS (XII) = (X + XI),"52.500.000,00","66.179.084,00","8.212.969,17","37.463.285,39","28.715.798,61","8.642.577,79","26.270.961,26","39.908.122,74","25.603.648,70","0,00"
,SUPERÁVIT (XIII),"0,00","0,00","0,00","0,00","0,00","0,00","1.831.105,12","0,00","0,00","0,00"
,TOTAL COM SUPERAVIT (XIV) = (XII + XIII),"52.500.000,00","66.179.084,00","8.212.969,17","37.463.285,39","28.715.798,61","8.642.577,79","28.102.066,38","39.908.122,74","25.603.648,70","0,00"
,RESERVA DO RPPS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,,,PREVISÃO,,PREVISÃO,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITAS CORRENTES,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Impostos,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Taxas,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contribuição de Melhoria,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,CONTRIBUIÇÕES,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contribuições Sociais,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contribuições Econômicas,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contribuições para Entidades Privadas de Serviço Social e de Formação,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITA PATRIMONIAL,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,UF: MINAS GERAIS,Poder Executivo,,,,,,11/07/2024 14:15:53,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,5,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Terceiro Bimestre - 2024,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,PREVISÃO,PREVISÃO,,RECEITAS REALIZADAS,,,,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Exploração do Patrimônio Imobiliário do Estado,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Valores Mobiliários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços Administrativos e Comerciais Gerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências da União e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outras Transferências,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Multas Administrativas, Contratuais e Judiciais","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Indenizações, Restituições e Ressarcimentos","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Multas e Juros de Mora das Receitas de Capital,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Correntes,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,11/07/2024 14:15:53,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,6
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Terceiro Bimestre - 2024,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,PREVISÃO,,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,OPERAÇÕES DE CRÉDITO,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Operações de Crédito - Mercado Interno,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Operações de Crédito - Mercado Externo,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,ALIENAÇÃO DE BENS,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Alienação de Bens Móveis,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Alienação de Bens Imóveis,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Alienação de Bens Intangíveis,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,AMORTIZAÇÕES DE EMPRÉSTIMOS,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,TRANSFERÊNCIAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências da União e de suas Entidades,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências dos Estados e do Distrito Federal e de suas Entidades,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências dos Municípios e de suas Entidades,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências de Instituições Privadas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências de Outras Instituições Públicas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Transferências do Exterior,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Demais Transferências de Capital,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,OUTRAS RECEITAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Integralização do Capital Social,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Remuneração das Disponibilidades do Tesouro,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Resgate de Títulos do Tesouro,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Demais Receitas de Capital,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,JUROS E ENCARGOS DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,OUTRAS DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,11/07/2024 14:15:53,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,7
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Terceiro Bimestre - 2024,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,INVESTIMENTOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,INVERSÕES FINANCEIRAS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,AMORTIZAÇÃO DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,RESERVA DE CONTINGÊNCIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
