,UF: MINAS GERAIS,,,Poder Executivo,,,,15/05/2018 10:41:51,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,1,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Primeiro Bimestre - 2018,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,RECEITAS (EXCETO INTRA-ORÇAMENTÁRIAS) (I),"30.000.000,00","30.001.200,00","4.218.949,33","14,06","4.218.949,33","14,06","25.782.250,67",,,
,RECEITAS CORRENTES,"26.000.000,00","26.001.200,00","4.048.593,19","15,57","4.048.593,19","15,57","21.952.606,81",,,
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA","2.626.000,00","2.626.000,00","221.021,64","8,42","221.021,64","8,42","2.404.978,36",,,
,Impostos,"2.063.000,00","2.063.000,00","180.345,32","8,74","180.345,32","8,74","1.882.654,68",,,
,Taxas,"472.500,00","472.500,00","40.676,32","8,61","40.676,32","8,61","431.823,68",,,
,Contribuição de Melhoria,"90.500,00","90.500,00","0,00","0,00","0,00","0,00","90.500,00",,,
,CONTRIBUIÇÕES,"655.000,00","655.000,00","103.188,84","15,75","103.188,84","15,75","551.811,16",,,
,Contribuições Sociais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições Econômicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Contribuições para Entidades Privadas de Serviço Social e de Formação,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Profissional,,,,,,,,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"655.000,00","655.000,00","103.188,84","15,75","103.188,84","15,75","551.811,16",,,
,RECEITA PATRIMONIAL,"258.000,00","258.000,00","19.847,06","7,69","19.847,06","7,69","238.152,94",,,
,Exploração do Patrimônio Imobiliário do Estado,"8.500,00","8.500,00","0,00","0,00","0,00","0,00","8.500,00",,,
,Valores Mobiliários,"249.500,00","249.500,00","19.847,06","7,95","19.847,06","7,95","229.652,94",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"2.016.000,00","2.016.000,00","289.641,28","14,37","289.641,28","14,37","1.726.358,72",,,
,Serviços Administrativos e Comerciais Gerais,"1.780.000,00","1.780.000,00","270.559,82","15,20","270.559,82","15,20","1.509.440,18",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"2.000,00","2.000,00","0,00","0,00","0,00","0,00","2.000,00",,,
,Serviços e Atividades referentes à Saúde,"199.000,00","199.000,00","11.746,44","5,90","11.746,44","5,90","187.253,56",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"35.000,00","35.000,00","7.335,02","20,96","7.335,02","20,96","27.664,98",,,
,TRANSFERÊNCIAS CORRENTES,"20.372.000,00","20.373.200,00","3.403.052,39","16,70","3.403.052,39","16,70","16.970.147,61",,,
,Transferências da União e de suas Entidades,"11.271.500,00","11.272.700,00","1.641.414,78","14,56","1.641.414,78","14,56","9.631.285,22",,,
,UF: MINAS GERAIS,,,Poder Executivo,,,,15/05/2018 10:41:52,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,2,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Primeiro Bimestre - 2018,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,,PREVISÃO,PREVISÃO,RECEITAS REALIZADAS,,,,,,,
,RECEITAS,,,,,,,SALDO,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"6.415.500,00","6.415.500,00","1.167.625,46","18,20","1.167.625,46","18,20","5.247.874,54",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"1.000,00","1.000,00","0,00","0,00","0,00","0,00","1.000,00",,,
,Transferências de Outras Instituições Públicas,"2.683.000,00","2.683.000,00","594.012,15","22,14","594.012,15","22,14","2.088.987,85",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas Físicas,"1.000,00","1.000,00","0,00","0,00","0,00","0,00","1.000,00",,,
,Transferências Provenientes de Depósitos Não Identificados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS CORRENTES,"73.000,00","73.000,00","11.841,98","16,22","11.841,98","16,22","61.158,02",,,
,"Multas Administrativas, Contratuais e Judiciais","17.500,00","17.500,00","0,00","0,00","0,00","0,00","17.500,00",,,
,"Indenizações, Restituições e Ressarcimentos","35.000,00","35.000,00","11.841,98","33,83","11.841,98","33,83","23.158,02",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Correntes,"20.500,00","20.500,00","0,00","0,00","0,00","0,00","20.500,00",,,
,RECEITAS DE CAPITAL,"4.000.000,00","4.000.000,00","170.356,14","4,26","170.356,14","4,26","3.829.643,86",,,
,OPERAÇÕES DE CRÉDITO,"10.000,00","10.000,00","20.175,84","201,76","20.175,84","201,76","-10.175,84",,,
,Operações de Crédito - Mercado Interno,"10.000,00","10.000,00","20.175,84","201,76","20.175,84","201,76","-10.175,84",,,
,Operações de Crédito - Mercado Externo,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ALIENAÇÃO DE BENS,"15.500,00","15.500,00","0,00","0,00","0,00","0,00","15.500,00",,,
,Alienação de Bens Móveis,"15.500,00","15.500,00","0,00","0,00","0,00","0,00","15.500,00",,,
,Alienação de Bens Imóveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Alienação de Bens Intangíveis,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,AMORTIZAÇÕES DE EMPRÉSTIMOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS DE CAPITAL,"3.974.500,00","3.974.500,00","150.180,30","3,78","150.180,30","3,78","3.824.319,70",,,
,Transferências da União e de suas Entidades,"3.574.500,00","3.574.500,00","150.180,30","4,20","150.180,30","4,20","3.424.319,70",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"400.000,00","400.000,00","0,00","0,00","0,00","0,00","400.000,00",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas Físicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências Provenientes de Depósitos Não Identificados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,15/05/2018 10:41:52,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,3
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Primeiro Bimestre - 2018,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,,PREVISÃO,,RECEITAS REALIZADAS,,,,
,RECEITAS,SALDO,,,,,,,,,
,,,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),,% (c/a),
,OUTRAS RECEITAS DE CAPITAL,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Integralização do Capital Social,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Remuneração das Disponibilidades do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Resgate de Títulos do Tesouro,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Demais Receitas de Capital,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS RECEITAS (III) = (I + II),,"26.025.500,00",,"26.026.700,00","4.068.769,03","15,63",,"4.068.769,03","15,63","21.957.930,97"
,OPERAÇÕES DE CRÉDITO / REFINANCIAMENTO,(IV),,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Interno,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Operações de Crédito - Mercado Externo,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Mobiliária,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Contratual,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL COM REFINANCIAMENTO (V) = (III + IV),,"26.025.500,00",,"26.026.700,00","4.068.769,03","15,63",,"4.068.769,03","15,63","21.957.930,97"
,DÉFICIT (VI)1,,,"0,00","0,00",,,,"0,00","0,00",
,TOTAL (VII) = (V + VI),,"26.025.500,00",,"26.026.700,00","4.068.769,03","15,63",,"4.068.769,03","15,63","21.957.930,97"
,SALDOS DE EXERCÍCIOS ANTERIORES,,,"0,00","12.426,99",,"0,00","0,00","12.426,99","0,00","0,00"
,Recursos Arrecadados em Exercícios Anteriores - RPPS,,,"0,00","0,00",,"0,00","0,00","0,00","0,00","0,00"
,Superávit Financeiro Utilizado para Créditos Adicionais,,,,"12.426,99",,"0,00","0,00","12.426,99","0,00","0,00"
,Reabertura de Créditos Adicionais,,,,"0,00",,"0,00","0,00","0,00","0,00","0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (EXCETO INTRA-ORÇAMENTÁRIAS) (VIII),"30.000.000,00","30.013.626,99","7.972.481,82","7.972.481,82","22.041.145,17","3.323.897,84","3.323.897,84","26.689.729,15","2.410.915,62","0,00"
,DESPESAS CORRENTES,"23.587.500,00","23.630.626,99","6.852.631,63","6.852.631,63","16.777.995,36","3.061.712,32","3.061.712,32","20.568.914,67","2.148.767,60","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"12.675.500,00","12.634.800,00","2.009.345,26","2.009.345,26","10.625.454,74","1.975.699,66","1.975.699,66","10.659.100,34","1.230.195,92","0,00"
,JUROS E ENCARGOS DA DÍVIDA,"412.000,00","411.500,00","290.500,00","290.500,00","121.000,00","35.710,68","35.710,68","375.789,32","35.710,68","0,00"
,OUTRAS DESPESAS CORRENTES,"10.500.000,00","10.584.326,99","4.552.786,37","4.552.786,37","6.031.540,62","1.050.301,98","1.050.301,98","9.534.025,01","882.861,00","0,00"
,DESPESAS DE CAPITAL,"6.392.500,00","6.363.000,00","1.119.850,19","1.119.850,19","5.243.149,81","262.185,52","262.185,52","6.100.814,48","262.148,02","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,15/05/2018 10:41:52,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,4
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Primeiro Bimestre - 2018,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,INVESTIMENTOS,"5.220.500,00","5.196.000,00","156.450,19","156.450,19","5.039.549,81","101.445,39","101.445,39","5.094.554,61","101.407,89","0,00"
,INVERSÕES FINANCEIRAS,"41.500,00","36.500,00","0,00","0,00","36.500,00","0,00","0,00","36.500,00","0,00","0,00"
,AMORTIZAÇÃO DA DÍVIDA,"1.130.500,00","1.130.500,00","963.400,00","963.400,00","167.100,00","160.740,13","160.740,13","969.759,87","160.740,13","0,00"
,RESERVA DE CONTINGÊNCIA,"20.000,00","20.000,00","0,00","0,00","20.000,00",,,,,
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL DAS DESPESAS (X) = (VIII + IX),"30.000.000,00","30.013.626,99","7.972.481,82","7.972.481,82","22.041.145,17","3.323.897,84","3.323.897,84","26.689.729,15","2.410.915,62","0,00"
,AMORTIZAÇÃO DA DÍV. / REFINANCIAMENTO (XI),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Interna,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Outras Dívidas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Amortização da Dívida Externa,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Dívida Mobiliária,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,Outras Dívidas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,SUBTOTAL C/ REFINANCIAMENTO (XII) = (X + XI),"30.000.000,00","30.013.626,99","7.972.481,82","7.972.481,82","22.041.145,17","3.323.897,84","3.323.897,84","26.689.729,15","2.410.915,62","0,00"
,SUPERÁVIT (XIII),,"0,00",,,"0,00","0,00","744.871,19","0,00","0,00","0,00"
,TOTAL (XIV) = (XII + XIII),"30.000.000,00","30.013.626,99","7.972.481,82","7.972.481,82","22.041.145,17","3.323.897,84","4.068.769,03","26.689.729,15","2.410.915,62","0,00"
,RESERVA DO RPPS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,,,PREVISÃO,PREVISÃO,,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,RECEITAS (INTRA-ORÇAMENTÁRIAS) (II),,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,RECEITAS CORRENTES,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,"IMPOSTOS, TAXAS E CONTRIBUIÇÕES DE MELHORIA",,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Impostos,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Taxas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuição de Melhoria,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,CONTRIBUIÇÕES,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições Sociais,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições Econômicas,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Contribuições para Entidades Privadas de Serviço Social e de Formação,,"0,00",,"0,00","0,00","0,00",,"0,00","0,00","0,00"
,Profissional,,,,,,,,,,
,UF: MINAS GERAIS,,Poder Executivo,,,,,15/05/2018 10:41:52,,,
,MUNICÍPIO: PIMENTA,,Relatório Resumido da Execução Orçamentária,,,,FOLHA:,5,,,
,,,Balanço Orçamentário,,,,,,,,
,ENTIDADE: CONSOLIDADA,,Orçamentos Fiscal e da Seguridade Social,,,,,,,,
,,,Período: Primeiro Bimestre - 2018,,,,,,,,
,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,,,
,PREVISÃO,PREVISÃO,,RECEITAS REALIZADAS,,,,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
,,INICIAL,ATUALIZADA (a),No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,,,
,Contribuição para o Custeio do Serviço de Iluminação Pública,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA PATRIMONIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Imobiliário do Estado,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Valores Mobiliários,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Delegação de Serviços Públicos Mediante Concessão, Permissão, Autorização","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,ou Licença,,,,,,,,,,
,Exploração de Recursos Naturais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Exploração do Patrimônio Intangível,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Cessão de Direitos,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Demais Receitas Patrimoniais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA AGROPECUÁRIA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA INDUSTRIAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,RECEITA DE SERVIÇOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços Administrativos e Comerciais Gerais,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Referentes à Navegação e ao Transporte,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades referentes à Saúde,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Serviços e Atividades Financeiras,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Outros Serviços,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,TRANSFERÊNCIAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências da União e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Estados e do Distrito Federal e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências dos Municípios e de suas Entidades,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Instituições Privadas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Outras Instituições Públicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências do Exterior,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências de Pessoas Físicas,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,Transferências Provenientes de Depósitos Não Identificados,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,OUTRAS RECEITAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Multas Administrativas, Contratuais e Judiciais","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Indenizações, Restituições e Ressarcimentos","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,"Bens, Direitos e Valores Incorporados ao Patrimônio Público","0,00","0,00","0,00","0,00","0,00","0,00","0,00",,,
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,15/05/2018 10:41:52,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,6
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Primeiro Bimestre - 2018,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,,PREVISÃO,PREVISÃO,,,RECEITAS REALIZADAS,,,,
,RECEITAS INTRA-ORÇAMENTÁRIAS,SALDO,,,,,,,,,
INICIAL,,,,ATUALIZADA (a),,No Bimestre (b),% (b/a),Até o Bimestre (c),% (c/a),,
,Demais Receitas Correntes,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,RECEITAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,OPERAÇÕES DE CRÉDITO,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Operações de Crédito - Mercado Interno,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Operações de Crédito - Mercado Externo,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,ALIENAÇÃO DE BENS,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Alienação de Bens Móveis,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Alienação de Bens Imóveis,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Alienação de Bens Intangíveis,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,AMORTIZAÇÕES DE EMPRÉSTIMOS,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,TRANSFERÊNCIAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências da União e de suas Entidades,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências dos Estados e do Distrito Federal e de suas Entidades,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências dos Municípios e de suas Entidades,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências de Instituições Privadas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências de Outras Instituições Públicas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências do Exterior,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências de Pessoas Físicas,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Transferências Provenientes de Depósitos Não Identificados,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,OUTRAS RECEITAS DE CAPITAL,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Integralização do Capital Social,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Remuneração das Disponibilidades do Tesouro,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Resgate de Títulos do Tesouro,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,Demais Receitas de Capital,,"0,00",,"0,00","0,00","0,00","0,00","0,00",,"0,00"
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,DESPESAS (INTRA-ORÇAMENTÁRIAS) (IX),"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,PESSOAL E ENCARGOS SOCIAIS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,UF: MINAS GERAIS,,,,,Poder Executivo,,,,15/05/2018 10:41:52,
,MUNICÍPIO: PIMENTA,,,,Relatório Resumido da Execução Orçamentária,,,,,FOLHA:,7
,,,,,Balanço Orçamentário,,,,,,
,ENTIDADE: CONSOLIDADA,,,,Orçamentos Fiscal e da Seguridade Social,,,,,,
,,,,,Período: Primeiro Bimestre - 2018,,,,,,
,,,,"RREO - Anexo 1 (LRF, Art. 52, inciso I, alíneas 'a' e 'b' do inciso II e §1º)",,,,,,,
,,DOTAÇÃO,DOTAÇÃO,DESPESAS EMPENHADAS,,,DESPESAS LIQUIDADAS,,,DESPESAS,INSCRITAS EM
,DESPESAS INTRA-ORÇAMENTÁRIAS,,,,,SALDO,,,SALDO,PAGAS ATÉ O,RESTOS PAGAR
,,INICIAL,ATUALIZADA,No Bimestre,Até bimestre,,No Bimestre,Até bimestre,,BIMESTRE,NÃO PROC.
,JUROS E ENCARGOS DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,OUTRAS DESPESAS CORRENTES,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,DESPESAS DE CAPITAL,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,INVESTIMENTOS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,INVERSÕES FINANCEIRAS,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,AMORTIZAÇÃO DA DÍVIDA,"0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00"
,RESERVA DE CONTINGÊNCIA,"0,00","0,00","0,00","0,00","0,00",,,,,
